,,-12.90,-17.83,-2.47,-24.43,-24.47,-24.53,-9.67,09:18:10,Database access failed:,SV1IW,ZR6AIC,ZS6AKV
2024/03/27 23:48:38,,,,,,,,,,,,,-11.28; -8.28;-5.28
2024/03/27 23:46:38,,,,,,,,,,,,,-11; -8.00;-5
2024/03/27 23:44:38,,,,,,,,,,,,,-11.94; -8.94;-5.94
2024/03/27 23:42:38,,,,,,,,,,,,,-10.96; -7.96;-4.96
2024/03/27 23:40:38,,,,,,,,,,,,,-11.19; -8.19;-5.19
2024/03/27 23:38:37,,,,,,,,,,,,,-11.53; -8.53;-5.53
2024/03/27 23:36:37,,,,,,,,,,,,,-11.11; -8.11;-5.11
2024/03/27 23:34:38,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 23:32:38,,,,,,,,,,,,,-11.42; -8.42;-5.42
2024/03/27 23:30:37,,,,,,,,,,,,,-11.22; -8.22;-5.22
2024/03/27 23:28:38,,,,,,,,,,,,,-10.83; -7.83;-4.83
2024/03/27 23:26:38,,,,,,,,,,,,,-10.45; -7.45;-4.45
2024/03/27 23:24:37,,,,,,,,,,,,,-11.4; -8.40;-5.4
2024/03/27 23:22:38,,,,,,,,,,,,,-10.68; -7.68;-4.68
2024/03/27 23:20:38,,,,,,,,,,,,,-11.1; -8.10;-5.1
2024/03/27 23:18:37,,,,,,,,,,,,,-10.81; -7.81;-4.81
2024/03/27 23:16:38,,,,,,,,,,,,,-10.12; -7.12;-4.12
2024/03/27 23:14:38,,,,,,,,,,,,,-11.3; -8.30;-5.3
2024/03/27 23:12:38,,,,,,,,,,,,,-10; -7.00;-4
2024/03/27 23:10:38,,,,,,,,,,,,,-8.93; -5.93;-2.93
2024/03/27 23:08:38,,,,,,,,,,,,,-9.03; -6.03;-3.03
2024/03/27 23:06:38,,,,,,,,,,,,,-8.98; -5.98;-2.98
2024/03/27 23:04:38,,,,,,,,,,,,,-9.44; -6.44;-3.44
2024/03/27 23:02:38,,,,,,,,,,,,,-9.84; -6.84;-3.84
2024/03/27 23:00:38,,,,,,,,,,,,,-8.77; -5.77;-2.77
2024/03/27 22:58:38,,,,,,,,,,,,,-9.08; -6.08;-3.08
2024/03/27 22:56:38,,,,,,,,,,,,,-8.93; -5.93;-2.93
2024/03/27 22:54:38,,,,,,,,,,,,,-10.23; -7.23;-4.23
2024/03/27 22:52:38,,,,,,,,,,,,,-9.97; -6.97;-3.97
2024/03/27 22:50:36,,,,,,,,,,,,,-9.99; -6.99;-3.99
2024/03/27 22:48:37,,,,,,,,,,,,,-9.38; -6.38;-3.38
2024/03/27 22:46:38,,,,,,,,,,,,,-9.11; -6.11;-3.11
2024/03/27 22:44:38,,,,,,,,,,,,,-9.14; -6.14;-3.14
2024/03/27 22:42:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/27 22:40:36,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/27 22:38:37,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/27 22:36:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/27 22:34:38,,,,,,,,,,,,,-10.33; -7.33;-4.33
2024/03/27 22:32:38,,,,,,,,,,,,,-9.27; -6.27;-3.27
2024/03/27 22:30:38,,,,,,,,,,,,,-9.28; -6.28;-3.28
2024/03/27 22:28:38,,,,,,,,,,,,,-10.06; -7.06;-4.06
2024/03/27 22:26:37,,,,,,,,,,,,,-11.24; -8.24;-5.24
2024/03/27 22:24:38,,,,,,,,,,,,,-12.41; -9.41;-6.41
2024/03/27 22:22:38,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 22:20:37,,,,,,,,,,,,,-11.8; -8.80;-5.8
2024/03/27 22:18:38,,,,,,,,,,,,,-11.66; -8.66;-5.66
2024/03/27 22:16:38,,,,,,,,,,,,,-11.38; -8.38;-5.38
2024/03/27 22:14:38,,,,,,,,,,,,,-12.17; -9.17;-6.17
2024/03/27 22:12:38,,,,,,,,,,,,,-11.8; -8.80;-5.8
2024/03/27 22:10:38,,,,,,,,,,,,,-11.05; -8.05;-5.05
2024/03/27 22:08:38,,,,,,,,,,,,,-11.89; -8.89;-5.89
2024/03/27 22:06:38,,,,,,,,,,,,,-11.12; -8.12;-5.12
2024/03/27 22:04:38,,,,,,,,,,,,,-12.47; -9.47;-6.47
2024/03/27 22:02:38,,,,,,,,,,,,,-12.03; -9.03;-6.03
2024/03/27 22:00:38,,,,,,,,,,,,,-11.82; -8.82;-5.82
2024/03/27 21:58:36,,,,,,,,,,,,,-11.81; -8.81;-5.81
2024/03/27 21:56:37,,,,,,,,,,,,,-11.27; -8.27;-5.27
2024/03/27 21:54:38,,,,,,,,,,,,,-12.2; -9.20;-6.2
2024/03/27 21:52:38,,,,,,,,,,,,,-11.65; -8.65;-5.65
2024/03/27 21:50:38,,,,,,,,,,,,,-11.76; -8.76;-5.76
2024/03/27 21:48:38,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 21:46:38,,,,,,,,,,,,,-11.48; -8.48;-5.48
2024/03/27 21:44:37,,,,,,,,,,,,,-11.91; -8.91;-5.91
2024/03/27 21:42:38,,,,,,,,,,,,,-11.66; -8.66;-5.66
2024/03/27 21:40:38,,,,,,,,,,,,,-11.63; -8.63;-5.63
2024/03/27 21:38:37,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 21:36:37,,,,,,,,,,,,,-11.3; -8.30;-5.3
2024/03/27 21:34:38,,,,,,,,,,,,,-12.11; -9.11;-6.11
2024/03/27 21:32:38,,,,,,,,,,,,,-11.84; -8.84;-5.84
2024/03/27 21:30:38,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 21:28:38,,,,,,,,,,,,,-11.82; -8.82;-5.82
2024/03/27 21:26:38,,,,,,,,,,,,,-11.46; -8.46;-5.46
2024/03/27 21:24:38,,,,,,,,,,,,,-12.19; -9.19;-6.19
2024/03/27 21:22:37,,,,,,,,,,,,,-11.91; -8.91;-5.91
2024/03/27 21:20:38,,,,,,,,,,,,,-11.9; -8.90;-5.9
2024/03/27 21:18:38,,,,,,,,,,,,,-11.83; -8.83;-5.83
2024/03/27 21:16:38,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 21:14:38,,,,,,,,,,,,,-12.38; -9.38;-6.38
2024/03/27 21:12:37,,,,,,,,,,,,,-11.29; -8.29;-5.29
2024/03/27 21:10:38,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 21:08:38,,,,,,,,,,,,,-11.79; -8.79;-5.79
2024/03/27 21:06:38,,,,,,,,,,,,,-11.52; -8.52;-5.52
2024/03/27 21:04:38,,,,,,,,,,,,,-12.76; -9.76;-6.76
2024/03/27 21:02:38,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 21:00:38,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 20:58:37,,,,,,,,,,,,,-11.93; -8.93;-5.93
2024/03/27 20:56:38,,,,,,,,,,,,,-11.42; -8.42;-5.42
2024/03/27 20:54:38,,,,,,,,,,,,,-11.84; -8.84;-5.84
2024/03/27 20:52:38,,,,,,,,,,,,,-12.07; -9.07;-6.07
2024/03/27 20:50:38,,,,,,,,,,,,,-11.6; -8.60;-5.6
2024/03/27 20:48:38,,,,,,,,,,,,,-11.47; -8.47;-5.47
2024/03/27 20:46:38,,,,,,,,,,,,,-11.45; -8.45;-5.45
2024/03/27 20:44:38,,,,,,,,,,,,,-12.35; -9.35;-6.35
2024/03/27 20:42:37,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 20:40:38,,,,,,,,,,,,,-11.66; -8.66;-5.66
2024/03/27 20:38:37,,,,,,,,,,,,,-11.6; -8.60;-5.6
2024/03/27 20:36:37,,,,,,,,,,,,,-11.29; -8.29;-5.29
2024/03/27 20:34:37,,,,,,,,,,,,,-12.26; -9.26;-6.26
2024/03/27 20:32:38,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 20:30:38,,,,,,,,,,,,,-11.56; -8.56;-5.56
2024/03/27 20:28:38,,,,,,,,,,,,,-11.89; -8.89;-5.89
2024/03/27 20:26:38,,,,,,,,,,,,,-11.25; -8.25;-5.25
2024/03/27 20:24:37,,,,,,,,,,,,,-12.44; -9.44;-6.44
2024/03/27 20:22:38,,,,,,,,,,,,,-11.94; -8.94;-5.94
2024/03/27 20:20:37,,,,,,,,,,,,,-11.63; -8.63;-5.63
2024/03/27 20:18:37,,,,,,,,,,,,,-11.79; -8.79;-5.79
2024/03/27 20:16:38,,,,,,,,,,,,,-11.02; -8.02;-5.02
2024/03/27 20:14:38,,,,,,,,,,,,,-12.24; -9.24;-6.24
2024/03/27 20:12:37,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 20:10:38,,,,,,,,,,,,,-11.8; -8.80;-5.8
2024/03/27 20:08:37,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 20:06:37,,,,,,,,,,,,,-11.37; -8.37;-5.37
2024/03/27 20:04:37,,,,,,,,,,,,,-12.23; -9.23;-6.23
2024/03/27 20:02:38,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 20:00:38,,,,,,,,,,,,,-11.68; -8.68;-5.68
2024/03/27 19:58:37,,,,,,,,,,,,,-11.65; -8.65;-5.65
2024/03/27 19:56:37,,,,,,,,,,,,,-11.45; -8.45;-5.45
2024/03/27 19:54:37,,,,,,,,,,,,,-11.6; -8.60;-5.6
2024/03/27 19:52:38,,,,,,,,,,,,,-11.5; -8.50;-5.5
2024/03/27 19:50:38,,,,,,,,,,,,,-11.57; -8.57;-5.57
2024/03/27 19:48:38,,,,,,,,,,,,,-11.46; -8.46;-5.46
2024/03/27 19:46:38,,,,,,,,,,,,,-11.25; -8.25;-5.25
2024/03/27 19:44:38,,,,,,,,,,,,,-12.56; -9.56;-6.56
2024/03/27 19:42:37,,,,,,,,,,,,,-11.85; -8.85;-5.85
2024/03/27 19:40:36,,,,,,,,,,,,,-11.8; -8.80;-5.8
2024/03/27 19:38:37,,,,,,,,,,,,,-11.67; -8.67;-5.67
2024/03/27 19:36:37,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 19:34:38,,,,,,,,,,,,,-11.82; -8.82;-5.82
2024/03/27 19:32:37,,,,,,,,,,,,,-11.68; -8.68;-5.68
2024/03/27 19:30:37,,,,,,,,,,,,,-11.4; -8.40;-5.4
2024/03/27 19:28:38,,,,,,,,,,,,,-11.76; -8.76;-5.76
2024/03/27 19:26:38,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 19:24:38,,,,,,,,,,,,,-12.32; -9.32;-6.32
2024/03/27 19:22:38,,,,,,,,,,,,,-11.71; -8.71;-5.71
2024/03/27 19:20:38,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 19:18:37,,,,,,,,,,,,,-11.89; -8.89;-5.89
2024/03/27 19:16:37,,,,,,,,,,,,,-11.29; -8.29;-5.29
2024/03/27 19:14:38,,,,,,,,,,,,,-12.27; -9.27;-6.27
2024/03/27 19:12:37,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 19:10:36,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 19:08:38,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 19:06:38,,,,,,,,,,,,,-11.4; -8.40;-5.4
2024/03/27 19:04:38,,,,,,,,,,,,,-12.22; -9.22;-6.22
2024/03/27 19:02:38,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 19:00:38,,,,,,,,,,,,,-11.72; -8.72;-5.72
2024/03/27 18:58:38,,,,,,,,,,,,,-11.58; -8.58;-5.58
2024/03/27 18:56:37,,,,,,,,,,,,,-11.17; -8.17;-5.17
2024/03/27 18:54:38,,,,,,,,,,,,,-12.28; -9.28;-6.28
2024/03/27 18:52:38,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 18:50:38,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 18:48:37,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 18:46:38,,,,,,,,,,,,,-11.37; -8.37;-5.37
2024/03/27 18:44:38,,,,,,,,,,,,,-12.25; -9.25;-6.25
2024/03/27 18:42:37,,,,,,,,,,,,,-11.78; -8.78;-5.78
2024/03/27 18:40:38,,,,,,,,,,,,,-11.81; -8.81;-5.81
2024/03/27 18:38:38,,,,,,,,,,,,,-11.95; -8.95;-5.95
2024/03/27 18:36:38,,,,,,,,,,,,,-11.31; -8.31;-5.31
2024/03/27 18:34:38,,,,,,,,,,,,,-12.31; -9.31;-6.31
2024/03/27 18:32:38,,,,,,,,,,,,,-11.79; -8.79;-5.79
2024/03/27 18:30:37,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 18:28:38,,,,,,,,,,,,,-11.89; -8.89;-5.89
2024/03/27 18:26:38,,,,,,,,,,,,,-11.43; -8.43;-5.43
2024/03/27 18:24:38,,,,,,,,,,,,,-12.52; -9.52;-6.52
2024/03/27 18:22:37,,,,,,,,,,,,,-12.09; -9.09;-6.09
2024/03/27 18:20:38,,,,,,,,,,,,,-11.83; -8.83;-5.83
2024/03/27 18:18:37,,,,,,,,,,,,,-12.22; -9.22;-6.22
2024/03/27 18:16:38,,,,,,,,,,,,,-11.51; -8.51;-5.51
2024/03/27 18:14:38,,,,,,,,,,,,,-12.52; -9.52;-6.52
2024/03/27 18:12:35,,,,,,,,,,,,,-11.95; -8.95;-5.95
2024/03/27 18:10:38,,,,,,,,,,,,,-11.68; -8.68;-5.68
2024/03/27 18:08:38,,,,,,,,,,,,,-11.85; -8.85;-5.85
2024/03/27 18:06:37,,,,,,,,,,,,,-11.48; -8.48;-5.48
2024/03/27 18:04:38,,,,,,,,,,,,,-12.55; -9.55;-6.55
2024/03/27 18:02:39,,,,,,,,,,,,,-12.04; -9.04;-6.04
2024/03/27 18:00:36,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 17:58:36,,,,,,,,,,,,,-11.83; -8.83;-5.83
2024/03/27 17:56:37,,,,,,,,,,,,,-11.39; -8.39;-5.39
2024/03/27 17:54:38,,,,,,,,,,,,,-12.45; -9.45;-6.45
2024/03/27 17:52:38,,,,,,,,,,,,,-11.93; -8.93;-5.93
2024/03/27 17:50:38,,,,,,,,,,,,,-11.79; -8.79;-5.79
2024/03/27 17:48:38,,,,,,,,,,,,,-12; -9.00;-6
2024/03/27 17:46:38,,,,,,,,,,,,,-11.65; -8.65;-5.65
2024/03/27 17:44:37,,,,,,,,,,,,,-12.33; -9.33;-6.33
2024/03/27 17:42:38,,,,,,,,,,,,,-12.01; -9.01;-6.01
2024/03/27 17:40:38,,,,,,,,,,,,,-11.72; -8.72;-5.72
2024/03/27 17:38:38,,,,,,,,,,,,,-11.81; -8.81;-5.81
2024/03/27 17:36:38,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 17:34:46,,,,,,,,,,,,,-12.22; -9.22;-6.22
2024/03/27 17:32:37,,,,,,,,,,,,,-11.83; -8.83;-5.83
2024/03/27 17:30:37,,,,,,,,,,,,,-11.68; -8.68;-5.68
2024/03/27 17:28:37,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 17:26:38,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 17:24:37,,,,,,,,,,,,,-12.38; -9.38;-6.38
2024/03/27 17:22:38,,,,,,,,,,,,,-11.93; -8.93;-5.93
2024/03/27 17:20:38,,,,,,,,,,,,,-11.66; -8.66;-5.66
2024/03/27 17:18:38,,,,,,,,,,,,,-11.95; -8.95;-5.95
2024/03/27 17:16:38,,,,,,,,,,,,,-11.4; -8.40;-5.4
2024/03/27 17:14:38,,,,,,,,,,,,,-12.51; -9.51;-6.51
2024/03/27 17:12:37,,,,,,,,,,,,,-12.1; -9.10;-6.1
2024/03/27 17:10:38,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 17:08:38,,,,,,,,,,,,,-11.91; -8.91;-5.91
2024/03/27 17:06:37,,,,,,,,,,,,,-11.46; -8.46;-5.46
2024/03/27 17:04:38,,,,,,,,,,,,,-12.41; -9.41;-6.41
2024/03/27 17:02:37,,,,,,,,,,,,,-11.98; -8.98;-5.98
2024/03/27 17:00:38,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 16:58:37,,,,,,,,,,,,,-11.99; -8.99;-5.99
2024/03/27 16:56:37,,,,,,,,,,,,,-11.58; -8.58;-5.58
2024/03/27 16:54:37,,,,,,,,,,,,,-12.3; -9.30;-6.3
2024/03/27 16:52:38,,,,,,,,,,,,,-11.9; -8.90;-5.9
2024/03/27 16:50:37,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 16:48:37,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 16:46:38,,,,,,,,,,,,,-11.71; -8.71;-5.71
2024/03/27 16:44:38,,,,,,,,,,,,,-11.86; -8.86;-5.86
2024/03/27 16:42:37,,,,,,,,,,,,,-12.1; -9.10;-6.1
2024/03/27 16:40:38,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 16:38:36,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 16:36:41,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 16:34:38,,,,,,,,,,,,,-12.15; -9.15;-6.15
2024/03/27 16:32:37,,,,,,,,,,,,,-11.93; -8.93;-5.93
2024/03/27 16:30:38,,,,,,,,,,,,,-11.78; -8.78;-5.78
2024/03/27 16:28:38,,,,,,,,,,,,,-11.71; -8.71;-5.71
2024/03/27 16:26:38,,,,,,,,,,,,,-11.27; -8.27;-5.27
2024/03/27 16:24:37,,,,,,,,,,,,,-12.28; -9.28;-6.28
2024/03/27 16:22:38,,,,,,,,,,,,,-11.92; -8.92;-5.92
2024/03/27 16:20:38,,,,,,,,,,,,,-11.71; -8.71;-5.71
2024/03/27 16:18:38,,,,,,,,,,,,,-11.94; -8.94;-5.94
2024/03/27 16:16:38,,,,,,,,,,,,,-11.5; -8.50;-5.5
2024/03/27 16:14:38,,,,,,,,,,,,,-12.42; -9.42;-6.42
2024/03/27 16:12:36,,,,,,,,,,,,,-11.87; -8.87;-5.87
2024/03/27 16:10:37,,,,,,,,,,,,,-12.12; -9.12;-6.12
2024/03/27 16:08:38,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 16:06:38,,,,,,,,,,,,,-11.83; -8.83;-5.83
2024/03/27 16:04:37,,,,,,,,,,,,,-12.36; -9.36;-6.36
2024/03/27 16:02:37,,,,,,,,,,,,,-11.9; -8.90;-5.9
2024/03/27 16:00:38,,,,,,,,,,,,,-12.12; -9.12;-6.12
2024/03/27 15:58:37,,,,,,,,,,,,,-11.63; -8.63;-5.63
2024/03/27 15:56:38,,,,,,,,,,,,,-11.68; -8.68;-5.68
2024/03/27 15:54:38,,,,,,,,,,,,,-12.23; -9.23;-6.23
2024/03/27 15:52:38,,,,,,,,,,,,,-11.98; -8.98;-5.98
2024/03/27 15:50:37,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 15:48:37,,,,,,,,,,,,,-11.9; -8.90;-5.9
2024/03/27 15:46:37,,,,,,,,,,,,,-11.43; -8.43;-5.43
2024/03/27 15:44:37,,,,,,,,,,,,,-12.38; -9.38;-6.38
2024/03/27 15:42:37,,,,,,,,,,,,,-11.72; -8.72;-5.72
2024/03/27 15:40:38,,,,,,,,,,,,,-11.5; -8.50;-5.5
2024/03/27 15:38:38,,,,,,,,,,,,,-11.53; -8.53;-5.53
2024/03/27 15:36:38,,,,,,,,,,,,,-11.35; -8.35;-5.35
2024/03/27 15:34:37,,,,,,,,,,,,,-12.39; -9.39;-6.39
2024/03/27 15:32:37,,,,,,,,,,,,,-11.92; -8.92;-5.92
2024/03/27 15:30:38,,,,,,,,,,,,,-12.12; -9.12;-6.12
2024/03/27 15:28:38,,,,,,,,,,,,,-11.92; -8.92;-5.92
2024/03/27 15:26:37,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 15:24:38,,,,,,,,,,,,,-12.38; -9.38;-6.38
2024/03/27 15:22:37,,,,,,,,,,,,,-12; -9.00;-6
2024/03/27 15:20:37,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 15:18:38,,,,,,,,,,,,,-11.92; -8.92;-5.92
2024/03/27 15:16:38,,,,,,,,,,,,,-11.58; -8.58;-5.58
2024/03/27 15:14:38,,,,,,,,,,,,,-12.48; -9.48;-6.48
2024/03/27 15:12:38,,,,,,,,,,,,,-11.73; -8.73;-5.73
2024/03/27 15:10:37,,,,,,,,,,,,,-11.85; -8.85;-5.85
2024/03/27 15:08:38,,,,,,,,,,,,,-12.13; -9.13;-6.13
2024/03/27 15:06:38,,,,,,,,,,,,,-11.81; -8.81;-5.81
2024/03/27 15:04:37,,,,,,,,,,,,,-12.66; -9.66;-6.66
2024/03/27 15:02:37,,,,,,,,,,,,,-12.16; -9.16;-6.16
2024/03/27 15:00:37,,,,,,,,,,,,,-12; -9.00;-6
2024/03/27 14:58:38,,,,,,,,,,,,,-12.17; -9.17;-6.17
2024/03/27 14:56:38,,,,,,,,,,,,,-11.78; -8.78;-5.78
2024/03/27 14:54:38,,,,,,,,,,,,,-13; -10.00;-7
2024/03/27 14:52:38,,,,,,,,,,,,,-11.76; -8.76;-5.76
2024/03/27 14:50:38,,,,,,,,,,,,,-11.94; -8.94;-5.94
2024/03/27 14:48:37,,,,,,,,,,,,,-11.96; -8.96;-5.96
2024/03/27 14:46:38,,,,,,,,,,,,,-11.96; -8.96;-5.96
2024/03/27 14:44:38,,,,,,,,,,,,,-12.72; -9.72;-6.72
2024/03/27 14:42:37,,,,,,,,,,,,,-12.06; -9.06;-6.06
2024/03/27 14:40:36,,,,,,,,,,,,,-11.82; -8.82;-5.82
2024/03/27 14:38:38,,,,,,,,,,,,,-12.03; -9.03;-6.03
2024/03/27 14:36:38,,,,,,,,,,,,,-11.91; -8.91;-5.91
2024/03/27 14:34:38,,,,,,,,,,,,,-12.66; -9.66;-6.66
2024/03/27 14:32:37,,,,,,,,,,,,,-12.24; -9.24;-6.24
2024/03/27 14:30:38,,,,,,,,,,,,,-11.96; -8.96;-5.96
2024/03/27 14:28:38,,,,,,,,,,,,,-11.94; -8.94;-5.94
2024/03/27 14:26:38,,,,,,,,,,,,,-11.75; -8.75;-5.75
2024/03/27 14:24:37,,,,,,,,,,,,,-12.63; -9.63;-6.63
2024/03/27 14:22:37,,,,,,,,,,,,,-11.96; -8.96;-5.96
2024/03/27 14:20:37,,,,,,,,,,,,,-11.63; -8.63;-5.63
2024/03/27 14:18:37,,,,,,,,,,,,,-11.97; -8.97;-5.97
2024/03/27 14:16:38,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 14:14:38,,,,,,,,,,,,,-12.41; -9.41;-6.41
2024/03/27 14:12:37,,,,,,,,,,,,,-12.01; -9.01;-6.01
2024/03/27 14:10:38,,,,,,,,,,,,,-12.01; -9.01;-6.01
2024/03/27 14:08:37,,,,,,,,,,,,,-11.94; -8.94;-5.94
2024/03/27 14:06:38,,,,,,,,,,,,,-11.99; -8.99;-5.99
2024/03/27 14:04:38,,,,,,,,,,,,,-12.5; -9.50;-6.5
2024/03/27 14:02:36,,,,,,,,,,,,,-11.95; -8.95;-5.95
2024/03/27 14:00:38,,,,,,,,,,,,,-11.72; -8.72;-5.72
2024/03/27 13:58:37,,,,,,,,,,,,,-11.81; -8.81;-5.81
2024/03/27 13:56:38,,,,,,,,,,,,,-11.6; -8.60;-5.6
2024/03/27 13:54:38,,,,,,,,,,,,,-12.51; -9.51;-6.51
2024/03/27 13:52:38,,,,,,,,,,,,,-11.99; -8.99;-5.99
2024/03/27 13:50:38,,,,,,,,,,,,,-11.77; -8.77;-5.77
2024/03/27 13:48:37,,,,,,,,,,,,,-11.87; -8.87;-5.87
2024/03/27 13:46:38,,,,,,,,,,,,,-11.73; -8.73;-5.73
2024/03/27 13:44:38,,,,,,,,,,,,,-12.22; -9.22;-6.22
2024/03/27 13:42:37,,,,,,,,,,,,,-12.09; -9.09;-6.09
2024/03/27 13:40:37,,,,,,,,,,,,,-11.79; -8.79;-5.79
2024/03/27 13:38:37,,,,,,,,,,,,,-11.67; -8.67;-5.67
2024/03/27 13:36:38,,,,,,,,,,,,,-11.61; -8.61;-5.61
2024/03/27 13:34:38,,,,,,,,,,,,,-12.27; -9.27;-6.27
2024/03/27 13:32:38,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 13:30:38,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 13:28:36,,,,,,,,,,,,,-11.85; -8.85;-5.85
2024/03/27 13:26:38,,,,,,,,,,,,,-11.49; -8.49;-5.49
2024/03/27 13:24:38,,,,,,,,,,,,,-12.25; -9.25;-6.25
2024/03/27 13:22:37,,,,,,,,,,,,,-11.87; -8.87;-5.87
2024/03/27 13:20:38,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 13:18:37,,,,,,,,,,,,,-11.9; -8.90;-5.9
2024/03/27 13:16:38,,,,,,,,,,,,,-11.76; -8.76;-5.76
2024/03/27 13:14:38,,,,,,,,,,,,,-12.26; -9.26;-6.26
2024/03/27 13:12:38,,,,,,,,,,,,,-11.71; -8.71;-5.71
2024/03/27 13:10:37,,,,,,,,,,,,,-11.57; -8.57;-5.57
2024/03/27 13:08:38,,,,,,,,,,,,,-11.84; -8.84;-5.84
2024/03/27 13:06:37,,,,,,,,,,,,,-11.49; -8.49;-5.49
2024/03/27 13:04:38,,,,,,,,,,,,,-12.33; -9.33;-6.33
2024/03/27 13:02:38,,,,,,,,,,,,,-11.76; -8.76;-5.76
2024/03/27 13:00:38,,,,,,,,,,,,,-11.47; -8.47;-5.47
2024/03/27 12:58:38,,,,,,,,,,,,,-11.9; -8.90;-5.9
2024/03/27 12:56:38,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 12:54:37,,,,,,,,,,,,,-12.43; -9.43;-6.43
2024/03/27 12:52:36,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 12:50:37,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 12:48:38,,,,,,,,,,,,,-11.71; -8.71;-5.71
2024/03/27 12:46:38,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 12:44:37,,,,,,,,,,,,,-12.05; -9.05;-6.05
2024/03/27 12:42:38,,,,,,,,,,,,,-11.68; -8.68;-5.68
2024/03/27 12:40:37,,,,,,,,,,,,,-11.5; -8.50;-5.5
2024/03/27 12:38:36,,,,,,,,,,,,,-11.88; -8.88;-5.88
2024/03/27 12:36:38,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 12:34:37,,,,,,,,,,,,,-12.21; -9.21;-6.21
2024/03/27 12:32:37,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 12:30:38,,,,,,,,,,,,,-11.57; -8.57;-5.57
2024/03/27 12:28:38,,,,,,,,,,,,,-11.92; -8.92;-5.92
2024/03/27 12:26:38,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 12:24:37,,,,,,,,,,,,,-12.2; -9.20;-6.2
2024/03/27 12:22:36,,,,,,,,,,,,,-11.86; -8.86;-5.86
2024/03/27 12:20:37,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 12:18:38,,,,,,,,,,,,,-11.97; -8.97;-5.97
2024/03/27 12:16:38,,,,,,,,,,,,,-11.4; -8.40;-5.4
2024/03/27 12:14:37,,,,,,,,,,,,,-12.17; -9.17;-6.17
2024/03/27 12:12:38,,,,,,,,,,,,,-11.43; -8.43;-5.43
2024/03/27 12:10:37,,,,,,,,,,,,,-11.58; -8.58;-5.58
2024/03/27 12:08:37,,,,,,,,,,,,,-12.22; -9.22;-6.22
2024/03/27 12:06:37,,,,,,,,,,,,,-11.52; -8.52;-5.52
2024/03/27 12:04:37,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 12:02:38,,,,,,,,,,,,,-11.57; -8.57;-5.57
2024/03/27 12:00:38,,,,,,,,,,,,,-11.65; -8.65;-5.65
2024/03/27 11:58:38,,,,,,,,,,,,,-12.23; -9.23;-6.23
2024/03/27 11:56:38,,,,,,,,,,,,,-11.61; -8.61;-5.61
2024/03/27 11:54:37,,,,,,,,,,,,,-11.95; -8.95;-5.95
2024/03/27 11:52:36,,,,,,,,,,,,,-11.73; -8.73;-5.73
2024/03/27 11:50:37,,,,,,,,,,,,,-11.45; -8.45;-5.45
2024/03/27 11:48:38,,,,,,,,,,,,,-12.2; -9.20;-6.2
2024/03/27 11:46:37,,,,,,,,,,,,,-11.64; -8.64;-5.64
2024/03/27 11:44:37,,,,,,,,,,,,,-11.92; -8.92;-5.92
2024/03/27 11:42:38,,,,,,,,,,,,,-11.75; -8.75;-5.75
2024/03/27 11:40:37,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 11:38:37,,,,,,,,,,,,,-12.46; -9.46;-6.46
2024/03/27 11:36:38,,,,,,,,,,,,,-11.61; -8.61;-5.61
2024/03/27 11:34:38,,,,,,,,,,,,,-12.29; -9.29;-6.29
2024/03/27 11:32:38,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 11:30:37,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 11:28:38,,,,,,,,,,,,,-12.15; -9.15;-6.15
2024/03/27 11:26:37,,,,,,,,,,,,,-11.43; -8.43;-5.43
2024/03/27 11:24:38,,,,,,,,,,,,,-12.51; -9.51;-6.51
2024/03/27 11:22:38,,,,,,,,,,,,,-11.85; -8.85;-5.85
2024/03/27 11:20:38,,,,,,,,,,,,,-11.49; -8.49;-5.49
2024/03/27 11:18:38,,,,,,,,,,,,,-12.07; -9.07;-6.07
2024/03/27 11:16:38,,,,,,,,,,,,,-11.65; -8.65;-5.65
2024/03/27 11:14:37,,,,,,,,,,,,,-12.61; -9.61;-6.61
2024/03/27 11:12:37,,,,,,,,,,,,,-11.86; -8.86;-5.86
2024/03/27 11:10:38,,,,,,,,,,,,,-11.48; -8.48;-5.48
2024/03/27 11:08:38,,,,,,,,,,,,,-11.57; -8.57;-5.57
2024/03/27 11:06:38,,,,,,,,,,,,,-11.36; -8.36;-5.36
2024/03/27 11:04:38,,,,,,,,,,,,,-12.16; -9.16;-6.16
2024/03/27 11:02:38,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 11:00:38,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 10:58:38,,,,,,,,,,,,,-12.06; -9.06;-6.06
2024/03/27 10:56:38,,,,,,,,,,,,,-11.25; -8.25;-5.25
2024/03/27 10:54:38,,,,,,,,,,,,,-12.16; -9.16;-6.16
2024/03/27 10:52:38,,,,,,,,,,,,,-11.42; -8.42;-5.42
2024/03/27 10:50:38,,,,,,,,,,,,,-11.49; -8.49;-5.49
2024/03/27 10:48:38,,,,,,,,,,,,,-11.73; -8.73;-5.73
2024/03/27 10:46:38,,,,,,,,,,,,,-11.52; -8.52;-5.52
2024/03/27 10:44:37,,,,,,,,,,,,,-12.11; -9.11;-6.11
2024/03/27 10:42:38,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 10:40:38,,,,,,,,,,,,,-11.55; -8.55;-5.55
2024/03/27 10:38:38,,,,,,,,,,,,,-12.23; -9.23;-6.23
2024/03/27 10:36:38,,,,,,,,,,,,,-11.23; -8.23;-5.23
2024/03/27 10:34:37,,,,,,,,,,,,,-12.37; -9.37;-6.37
2024/03/27 10:32:37,,,,,,,,,,,,,-11.53; -8.53;-5.53
2024/03/27 10:30:38,,,,,,,,,,,,,-11.51; -8.51;-5.51
2024/03/27 10:28:38,,,,,,,,,,,,,-12.03; -9.03;-6.03
2024/03/27 10:26:38,,,,,,,,,,,,,-11.37; -8.37;-5.37
2024/03/27 10:24:38,,,,,,,,,,,,,-12.09; -9.09;-6.09
2024/03/27 10:22:36,,,,,,,,,,,,,-11.6; -8.60;-5.6
2024/03/27 10:20:38,,,,,,,,,,,,,-11.59; -8.59;-5.59
2024/03/27 10:18:38,,,,,,,,,,,,,-11.99; -8.99;-5.99
2024/03/27 10:16:38,,,,,,,,,,,,,-11.44; -8.44;-5.44
2024/03/27 10:14:38,,,,,,,,,,,,,-12.11; -9.11;-6.11
2024/03/27 10:12:38,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 10:10:38,,,,,,,,,,,,,-11.58; -8.58;-5.58
2024/03/27 10:08:38,,,,,,,,,,,,,-11.98; -8.98;-5.98
2024/03/27 10:06:38,,,,,,,,,,,,,-11.44; -8.44;-5.44
2024/03/27 10:04:37,,,,,,,,,,,,,-12.13; -9.13;-6.13
2024/03/27 10:02:38,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 10:00:38,,,,,,,,,,,,,-11.58; -8.58;-5.58
2024/03/27 09:58:37,,,,,,,,,,,,,-12.27; -9.27;-6.27
2024/03/27 09:56:38,,,,,,,,,,,,,-11.6; -8.60;-5.6
2024/03/27 09:54:37,,,,,,,,,,,,,-12.07; -9.07;-6.07
2024/03/27 09:52:38,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 09:50:38,,,,,,,,,,,,,-11.41; -8.41;-5.41
2024/03/27 09:48:38,,,,,,,,,,,,,-11.89; -8.89;-5.89
2024/03/27 09:46:38,,,,,,,,,,,,,-11.33; -8.33;-5.33
2024/03/27 09:44:38,,,,,,,,,,,,,-11.43; -8.43;-5.43
2024/03/27 09:42:38,,,,,,,,,,,,,-11.51; -8.51;-5.51
2024/03/27 09:40:38,,,,,,,,,,,,,-11.37; -8.37;-5.37
2024/03/27 09:38:38,,,,,,,,,,,,,-12; -9.00;-6
2024/03/27 09:36:38,,,,,,,,,,,,,-11.51; -8.51;-5.51
2024/03/27 09:34:38,,,,,,,,,,,,,-12.15; -9.15;-6.15
2024/03/27 09:32:38,,,,,,,,,,,,,-11.63; -8.63;-5.63
2024/03/27 09:30:38,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 09:28:38,,,,,,,,,,,,,-12.09; -9.09;-6.09
2024/03/27 09:26:38,,,,,,,,,,,,,-11.34; -8.34;-5.34
2024/03/27 09:24:38,,,,,,,,,,,,,-12.08; -9.08;-6.08
2024/03/27 09:22:38,,,,,,,,,,,,,-11.69; -8.69;-5.69
2024/03/27 09:20:37,,,,,,,,,,,,,-11.32; -8.32;-5.32
2024/03/27 09:18:37,,,,,,,,,,,,,-12.14; -9.14;-6.14
2024/03/27 09:16:38,,,,,,,,,,,,,-11.62; -8.62;-5.62
2024/03/27 09:14:37,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 09:12:37,,,,,,,,,,,,,-11.82; -8.82;-5.82
2024/03/27 09:10:37,,,,,,,,,,,,,-11.54; -8.54;-5.54
2024/03/27 09:08:37,,,,,,,,,,,,,-12.11; -9.11;-6.11
2024/03/27 09:06:38,,,,,,,,,,,,,-11.49; -8.49;-5.49
2024/03/27 09:04:37,,,,,,,,,,,,,-12.28; -9.28;-6.28
2024/03/27 09:02:38,,,,,,,,,,,,,-11.73; -8.73;-5.73
2024/03/27 09:00:37,,,,,,,,,,,,,-11.7; -8.70;-5.7
2024/03/27 08:58:37,,,,,,,,,,,,,-12.39; -9.39;-6.39
2024/03/27 08:56:38,,,,,,,,,,,,,-11.56; -8.56;-5.56
2024/03/27 08:54:37,,,,,,,,,,,,,-12.48; -9.48;-6.48
2024/03/27 08:52:38,,,,,,,,,,,,,-11.8; -8.80;-5.8
2024/03/27 08:50:38,,,,,,,,,,,,,-11.53; -8.53;-5.53
2024/03/27 08:48:38,,,,,,,,,,,,,-12.52; -9.52;-6.52
2024/03/27 08:46:38,,,,,,,,,,,,,-11.5; -8.50;-5.5
2024/03/27 08:44:38,,,,,,,,,,,,,-12.32; -9.32;-6.32
2024/03/27 08:42:38,,,,,,,,,,,,,-11.74; -8.74;-5.74
2024/03/27 08:40:37,,,,,,,,,,,,,-11.75; -8.75;-5.75
2024/03/27 08:38:36,,,,,,,,,,,,,-12.28; -9.28;-6.28
2024/03/27 08:36:38,,,,,,,,,,,,,-11.5; -8.50;-5.5
2024/03/27 08:34:38,,,,,,,,,,,,,-12.17; -9.17;-6.17
2024/03/27 08:32:38,,,,,,,,,,,,,-11.72; -8.72;-5.72
2024/03/27 08:30:38,,,,,,,,,,,,,-11.53; -8.53;-5.53
2024/03/27 08:28:37,,,,,,,,,,,,,-12.42; -9.42;-6.42
2024/03/27 08:26:38,,,,,,,,,,,,,-11.57; -8.57;-5.57