,,-12.90,-17.83,-2.47,-24.43,-24.47,-24.53,-9.67,09:18:10,Database access failed:,SV1IW,ZR6AIC,ZS6AKV
2024/03/28 23:48:37,,,,,,,,,,,,,-26.18; -23.18;-20.18
2024/03/28 23:46:37,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 23:44:38,,,,,,,,,,,,,-26.35; -23.35;-20.35
2024/03/28 23:42:38,,,,,,,,,,,,,-26.22; -23.22;-20.22
2024/03/28 23:40:36,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 23:38:38,,,,,,,,,,,,,-26.22; -23.22;-20.22
2024/03/28 23:36:38,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 23:34:38,,,,,,,,,,,,,-26.35; -23.35;-20.35
2024/03/28 23:32:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 23:30:38,,,,,,,,,,,,,-26.15; -23.15;-20.15
2024/03/28 23:28:38,,,,,,,,,,,,,-26.16; -23.16;-20.16
2024/03/28 23:26:37,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 23:24:38,,,,,,,,,,,,,-26.35; -23.35;-20.35
2024/03/28 23:22:38,,,,,,,,,,,,,-26.18; -23.18;-20.18
2024/03/28 23:20:37,,,,,,,,,,,,,-26.14; -23.14;-20.14
2024/03/28 23:18:37,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 23:16:38,,,,,,,,,,,,,-25.92; -22.92;-19.92
2024/03/28 23:14:38,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 23:12:38,,,,,,,,,,,,,-26.18; -23.18;-20.18
2024/03/28 23:10:37,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 23:08:37,,,,,,,,,,,,,-26.16; -23.16;-20.16
2024/03/28 23:06:37,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 23:04:38,,,,,,,,,,,,,-25.07; -22.07;-19.07
2024/03/28 23:02:38,,,,,,,,,,,,,-24.91; -21.91;-18.91
2024/03/28 23:00:38,,,,,,,,,,,,,-24.82; -21.82;-18.82
2024/03/28 22:58:38,,,,,,,,,,,,,-24.76; -21.76;-18.76
2024/03/28 22:56:38,,,,,,,,,,,,,-24.55; -21.55;-18.55
2024/03/28 22:54:37,,,,,,,,,,,,,-24.9; -21.90;-18.9
2024/03/28 22:52:38,,,,,,,,,,,,,-24.77; -21.77;-18.77
2024/03/28 22:50:38,,,,,,,,,,,,,-24.68; -21.68;-18.68
2024/03/28 22:48:37,,,,,,,,,,,,,-24.79; -21.79;-18.79
2024/03/28 22:46:38,,,,,,,,,,,,,-24.64; -21.64;-18.64
2024/03/28 22:44:38,,,,,,,,,,,,,-24.9; -21.90;-18.9
2024/03/28 22:42:38,,,,,,,,,,,,,-24.77; -21.77;-18.77
2024/03/28 22:40:38,,,,,,,,,,,,,-24.79; -21.79;-18.79
2024/03/28 22:38:37,,,,,,,,,,,,,-24.76; -21.76;-18.76
2024/03/28 22:36:38,,,,,,,,,,,,,-24.78; -21.78;-18.78
2024/03/28 22:34:38,,,,,,,,,,,,,-25.1; -22.10;-19.1
2024/03/28 22:32:38,,,,,,,,,,,,,-25.1; -22.10;-19.1
2024/03/28 22:30:37,,,,,,,,,,,,,-24.88; -21.88;-18.88
2024/03/28 22:28:38,,,,,,,,,,,,,-24.78; -21.78;-18.78
2024/03/28 22:26:38,,,,,,,,,,,,,-24.65; -21.65;-18.65
2024/03/28 22:24:38,,,,,,,,,,,,,-24.86; -21.86;-18.86
2024/03/28 22:22:38,,,,,,,,,,,,,-24.74; -21.74;-18.74
2024/03/28 22:20:38,,,,,,,,,,,,,-24.74; -21.74;-18.74
2024/03/28 22:18:37,,,,,,,,,,,,,-24.69; -21.69;-18.69
2024/03/28 22:16:38,,,,,,,,,,,,,-25.86; -22.86;-19.86
2024/03/28 22:14:38,,,,,,,,,,,,,-26.29; -23.29;-20.29
2024/03/28 22:12:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 22:10:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 22:08:38,,,,,,,,,,,,,-26.17; -23.17;-20.17
2024/03/28 22:06:38,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 22:04:38,,,,,,,,,,,,,-26.31; -23.31;-20.31
2024/03/28 22:02:38,,,,,,,,,,,,,-26.2; -23.20;-20.2
2024/03/28 22:00:37,,,,,,,,,,,,,-25.9; -22.90;-19.9
2024/03/28 21:58:38,,,,,,,,,,,,,-26.04; -23.04;-20.04
2024/03/28 21:56:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 21:54:37,,,,,,,,,,,,,-26.3; -23.30;-20.3
2024/03/28 21:52:38,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 21:50:38,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/28 21:48:38,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 21:46:37,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 21:44:38,,,,,,,,,,,,,-26.24; -23.24;-20.24
2024/03/28 21:42:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 21:40:38,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 21:38:38,,,,,,,,,,,,,-26.21; -23.21;-20.21
2024/03/28 21:36:37,,,,,,,,,,,,,-25.93; -22.93;-19.93
2024/03/28 21:34:38,,,,,,,,,,,,,-26.23; -23.23;-20.23
2024/03/28 21:32:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 21:30:37,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 21:28:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 21:26:37,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 21:24:38,,,,,,,,,,,,,-26.43; -23.43;-20.43
2024/03/28 21:22:37,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 21:20:37,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 21:18:38,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/28 21:16:37,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 21:14:38,,,,,,,,,,,,,-26.31; -23.31;-20.31
2024/03/28 21:12:38,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 21:10:38,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 21:08:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 21:06:37,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 21:04:38,,,,,,,,,,,,,-26.2; -23.20;-20.2
2024/03/28 21:02:38,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 21:00:38,,,,,,,,,,,,,-25.93; -22.93;-19.93
2024/03/28 20:58:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 20:56:38,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 20:54:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 20:52:40,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 20:50:37,,,,,,,,,,,,,-25.93; -22.93;-19.93
2024/03/28 20:48:38,,,,,,,,,,,,,-26.04; -23.04;-20.04
2024/03/28 20:46:38,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/28 20:44:37,,,,,,,,,,,,,-26.24; -23.24;-20.24
2024/03/28 20:42:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 20:40:37,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 20:38:38,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 20:36:38,,,,,,,,,,,,,-25.96; -22.96;-19.96
2024/03/28 20:34:36,,,,,,,,,,,,,-26.27; -23.27;-20.27
2024/03/28 20:32:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 20:30:38,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 20:28:37,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 20:26:38,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/28 20:24:38,,,,,,,,,,,,,-26.24; -23.24;-20.24
2024/03/28 20:22:37,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/28 20:20:37,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 20:18:37,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 20:16:38,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/28 20:14:37,,,,,,,,,,,,,-26.21; -23.21;-20.21
2024/03/28 20:12:38,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 20:10:37,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 20:08:37,,,,,,,,,,,,,-25.9; -22.90;-19.9
2024/03/28 20:06:38,,,,,,,,,,,,,-25.78; -22.78;-19.78
2024/03/28 20:04:38,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 20:02:38,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 20:00:38,,,,,,,,,,,,,-25.78; -22.78;-19.78
2024/03/28 19:58:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 19:56:38,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 19:54:45,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 19:52:37,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/28 19:50:38,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 19:48:36,,,,,,,,,,,,,-25.84; -22.84;-19.84
2024/03/28 19:46:38,,,,,,,,,,,,,-25.63; -22.63;-19.63
2024/03/28 19:44:37,,,,,,,,,,,,,-25.92; -22.92;-19.92
2024/03/28 19:42:38,,,,,,,,,,,,,-25.79; -22.79;-19.79
2024/03/28 19:40:38,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 19:38:37,,,,,,,,,,,,,-25.86; -22.86;-19.86
2024/03/28 19:36:38,,,,,,,,,,,,,-25.72; -22.72;-19.72
2024/03/28 19:34:37,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 19:32:38,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/28 19:30:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 19:28:38,,,,,,,,,,,,,-25.85; -22.85;-19.85
2024/03/28 19:26:38,,,,,,,,,,,,,-25.45; -22.45;-19.45
2024/03/28 19:24:38,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/28 19:22:37,,,,,,,,,,,,,-25.56; -22.56;-19.56
2024/03/28 19:20:38,,,,,,,,,,,,,-25.55; -22.55;-19.55
2024/03/28 19:18:38,,,,,,,,,,,,,-24.92; -21.92;-18.92
2024/03/28 19:16:38,,,,,,,,,,,,,-25.15; -22.15;-19.15
2024/03/28 19:14:37,,,,,,,,,,,,,-25.58; -22.58;-19.58
2024/03/28 19:12:38,,,,,,,,,,,,,-25.51; -22.51;-19.51
2024/03/28 19:10:38,,,,,,,,,,,,,-25.35; -22.35;-19.35
2024/03/28 19:08:37,,,,,,,,,,,,,-25.44; -22.44;-19.44
2024/03/28 19:06:37,,,,,,,,,,,,,-25.43; -22.43;-19.43
2024/03/28 19:04:37,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/28 19:02:37,,,,,,,,,,,,,-25.64; -22.64;-19.64
2024/03/28 19:00:38,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 18:58:37,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 18:56:38,,,,,,,,,,,,,-25.12; -22.12;-19.12
2024/03/28 18:54:37,,,,,,,,,,,,,-26.11; -23.11;-20.11
2024/03/28 18:52:38,,,,,,,,,,,,,-25.75; -22.75;-19.75
2024/03/28 18:50:38,,,,,,,,,,,,,-25.33; -22.33;-19.33
2024/03/28 18:48:37,,,,,,,,,,,,,-25.81; -22.81;-19.81
2024/03/28 18:46:38,,,,,,,,,,,,,-25.57; -22.57;-19.57
2024/03/28 18:44:38,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/28 18:42:38,,,,,,,,,,,,,-25.18; -22.18;-19.18
2024/03/28 18:40:38,,,,,,,,,,,,,-25.03; -22.03;-19.03
2024/03/28 18:38:37,,,,,,,,,,,,,-25.01; -22.01;-19.01
2024/03/28 18:36:38,,,,,,,,,,,,,-25.24; -22.24;-19.24
2024/03/28 18:34:38,,,,,,,,,,,,,-22.86; -19.86;-16.86
2024/03/28 18:32:38,,,,,,,,,,,,,-24.95; -21.95;-18.95
2024/03/28 18:30:38,,,,,,,,,,,,,-25.29; -22.29;-19.29
2024/03/28 18:28:40,,,,,,,,,,,,,-24.4; -21.40;-18.4
2024/03/28 18:26:38,,,,,,,,,,,,,-25.44; -22.44;-19.44
2024/03/28 18:24:38,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 18:22:38,,,,,,,,,,,,,-25.69; -22.69;-19.69
2024/03/28 18:20:38,,,,,,,,,,,,,-25.73; -22.73;-19.73
2024/03/28 18:18:38,,,,,,,,,,,,,-25.66; -22.66;-19.66
2024/03/28 18:16:38,,,,,,,,,,,,,-25.52; -22.52;-19.52
2024/03/28 18:14:36,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 18:12:38,,,,,,,,,,,,,-25.82; -22.82;-19.82
2024/03/28 18:10:38,,,,,,,,,,,,,-24.69; -21.69;-18.69
2024/03/28 18:08:38,,,,,,,,,,,,,-24.66; -21.66;-18.66
2024/03/28 18:06:37,,,,,,,,,,,,,-24.52; -21.52;-18.52
2024/03/28 18:04:38,,,,,,,,,,,,,-24.7; -21.70;-18.7
2024/03/28 18:02:37,,,,,,,,,,,,,-24.63; -21.63;-18.63
2024/03/28 18:00:37,,,,,,,,,,,,,-24.58; -21.58;-18.58
2024/03/28 17:58:37,,,,,,,,,,,,,-24.57; -21.57;-18.57
2024/03/28 17:56:38,,,,,,,,,,,,,-24.14; -21.14;-18.14
2024/03/28 17:54:38,,,,,,,,,,,,,-24.71; -21.71;-18.71
2024/03/28 17:52:36,,,,,,,,,,,,,-24.57; -21.57;-18.57
2024/03/28 17:50:38,,,,,,,,,,,,,-24.1; -21.10;-18.1
2024/03/28 17:48:38,,,,,,,,,,,,,-24.67; -21.67;-18.67
2024/03/28 17:46:38,,,,,,,,,,,,,-24.34; -21.34;-18.34
2024/03/28 17:44:37,,,,,,,,,,,,,-24.66; -21.66;-18.66
2024/03/28 17:42:37,,,,,,,,,,,,,-24.51; -21.51;-18.51
2024/03/28 17:40:38,,,,,,,,,,,,,-23.96; -20.96;-17.96
2024/03/28 17:38:37,,,,,,,,,,,,,-24.79; -21.79;-18.79
2024/03/28 17:36:38,,,,,,,,,,,,,-24.54; -21.54;-18.54
2024/03/28 17:34:37,,,,,,,,,,,,,-24.79; -21.79;-18.79
2024/03/28 17:32:38,,,,,,,,,,,,,-24.79; -21.79;-18.79
2024/03/28 17:30:37,,,,,,,,,,,,,-24.6; -21.60;-18.6
2024/03/28 17:28:37,,,,,,,,,,,,,-24.82; -21.82;-18.82
2024/03/28 17:26:38,,,,,,,,,,,,,-24.63; -21.63;-18.63
2024/03/28 17:24:37,,,,,,,,,,,,,-24.95; -21.95;-18.95
2024/03/28 17:22:38,,,,,,,,,,,,,-24.72; -21.72;-18.72
2024/03/28 17:20:38,,,,,,,,,,,,,-24.81; -21.81;-18.81
2024/03/28 17:18:37,,,,,,,,,,,,,-24.66; -21.66;-18.66
2024/03/28 17:16:37,,,,,,,,,,,,,-24.69; -21.69;-18.69
2024/03/28 17:14:38,,,,,,,,,,,,,-24.96; -21.96;-18.96
2024/03/28 17:12:38,,,,,,,,,,,,,-24.87; -21.87;-18.87
2024/03/28 17:10:37,,,,,,,,,,,,,-25.25; -22.25;-19.25
2024/03/28 17:08:38,,,,,,,,,,,,,-25.45; -22.45;-19.45
2024/03/28 17:06:37,,,,,,,,,,,,,-25.3; -22.30;-19.3
2024/03/28 17:04:37,,,,,,,,,,,,,-25.68; -22.68;-19.68
2024/03/28 17:02:38,,,,,,,,,,,,,-25.45; -22.45;-19.45
2024/03/28 17:00:38,,,,,,,,,,,,,-25.49; -22.49;-19.49
2024/03/28 16:58:37,,,,,,,,,,,,,-25.39; -22.39;-19.39
2024/03/28 16:56:38,,,,,,,,,,,,,-25.37; -22.37;-19.37
2024/03/28 16:54:37,,,,,,,,,,,,,-25.59; -22.59;-19.59
2024/03/28 16:52:37,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 16:50:37,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 16:48:37,,,,,,,,,,,,,-26.14; -23.14;-20.14
2024/03/28 16:46:38,,,,,,,,,,,,,-25.84; -22.84;-19.84
2024/03/28 16:44:38,,,,,,,,,,,,,-26.26; -23.26;-20.26
2024/03/28 16:42:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 16:40:38,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/28 16:38:38,,,,,,,,,,,,,-26.11; -23.11;-20.11
2024/03/28 16:36:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 16:34:38,,,,,,,,,,,,,-26.33; -23.33;-20.33
2024/03/28 16:32:37,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 16:30:38,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 16:28:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 16:26:37,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/28 16:24:38,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 16:22:37,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 16:20:37,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 16:18:36,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 16:16:38,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 16:14:37,,,,,,,,,,,,,-26.12; -23.12;-20.12
2024/03/28 16:12:38,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 16:10:38,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 16:08:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 16:06:38,,,,,,,,,,,,,-25.82; -22.82;-19.82
2024/03/28 16:04:37,,,,,,,,,,,,,-26.21; -23.21;-20.21
2024/03/28 16:02:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 16:00:38,,,,,,,,,,,,,-25.92; -22.92;-19.92
2024/03/28 15:58:37,,,,,,,,,,,,,-25.93; -22.93;-19.93
2024/03/28 15:56:38,,,,,,,,,,,,,-25.85; -22.85;-19.85
2024/03/28 15:54:38,,,,,,,,,,,,,-26.21; -23.21;-20.21
2024/03/28 15:52:38,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 15:50:38,,,,,,,,,,,,,-25.92; -22.92;-19.92
2024/03/28 15:48:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 15:46:37,,,,,,,,,,,,,-25.85; -22.85;-19.85
2024/03/28 15:44:38,,,,,,,,,,,,,-26.25; -23.25;-20.25
2024/03/28 15:42:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 15:40:36,,,,,,,,,,,,,-26.04; -23.04;-20.04
2024/03/28 15:38:38,,,,,,,,,,,,,-26.04; -23.04;-20.04
2024/03/28 15:36:38,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 15:34:38,,,,,,,,,,,,,-26.2; -23.20;-20.2
2024/03/28 15:32:36,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 15:30:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 15:28:37,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 15:26:37,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 15:24:38,,,,,,,,,,,,,-26.26; -23.26;-20.26
2024/03/28 15:22:37,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 15:20:38,,,,,,,,,,,,,-25.96; -22.96;-19.96
2024/03/28 15:18:38,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 15:16:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 15:14:38,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 15:12:38,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 15:10:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 15:08:38,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 15:06:38,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 15:04:38,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 15:02:38,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 15:00:37,,,,,,,,,,,,,-25.79; -22.79;-19.79
2024/03/28 14:58:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 14:56:38,,,,,,,,,,,,,-25.92; -22.92;-19.92
2024/03/28 14:54:38,,,,,,,,,,,,,-26.19; -23.19;-20.19
2024/03/28 14:52:38,,,,,,,,,,,,,-26.29; -23.29;-20.29
2024/03/28 14:50:38,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 14:48:36,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 14:46:38,,,,,,,,,,,,,-25.86; -22.86;-19.86
2024/03/28 14:44:37,,,,,,,,,,,,,-26.26; -23.26;-20.26
2024/03/28 14:42:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 14:40:37,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 14:38:38,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 14:36:38,,,,,,,,,,,,,-25.84; -22.84;-19.84
2024/03/28 14:34:37,,,,,,,,,,,,,-26.29; -23.29;-20.29
2024/03/28 14:32:39,,,,,,,,,,,,,-26.15; -23.15;-20.15
2024/03/28 14:30:38,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 14:28:37,,,,,,,,,,,,,-26.17; -23.17;-20.17
2024/03/28 14:26:37,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 14:24:37,,,,,,,,,,,,,-26.38; -23.38;-20.38
2024/03/28 14:22:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 14:20:37,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 14:18:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 14:16:38,,,,,,,,,,,,,-25.85; -22.85;-19.85
2024/03/28 14:14:38,,,,,,,,,,,,,-26.36; -23.36;-20.36
2024/03/28 14:12:38,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 14:10:37,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 14:08:38,,,,,,,,,,,,,-26.15; -23.15;-20.15
2024/03/28 14:06:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 14:04:38,,,,,,,,,,,,,-26.33; -23.33;-20.33
2024/03/28 14:02:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 14:00:38,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 13:58:38,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/28 13:56:38,,,,,,,,,,,,,-25.84; -22.84;-19.84
2024/03/28 13:54:38,,,,,,,,,,,,,-26.28; -23.28;-20.28
2024/03/28 13:52:37,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 13:50:37,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/28 13:48:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 13:46:38,,,,,,,,,,,,,-25.81; -22.81;-19.81
2024/03/28 13:44:37,,,,,,,,,,,,,-26.31; -23.31;-20.31
2024/03/28 13:42:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 13:40:38,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 13:38:38,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 13:36:37,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 13:34:38,,,,,,,,,,,,,-26.32; -23.32;-20.32
2024/03/28 13:32:37,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 13:30:38,,,,,,,,,,,,,-25.93; -22.93;-19.93
2024/03/28 13:28:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 13:26:38,,,,,,,,,,,,,-25.81; -22.81;-19.81
2024/03/28 13:24:38,,,,,,,,,,,,,-26.22; -23.22;-20.22
2024/03/28 13:22:37,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 13:20:38,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 13:18:37,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 13:16:37,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 13:14:37,,,,,,,,,,,,,-26.31; -23.31;-20.31
2024/03/28 13:12:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 13:10:37,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 13:08:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 13:06:37,,,,,,,,,,,,,-25.81; -22.81;-19.81
2024/03/28 13:04:38,,,,,,,,,,,,,-26.33; -23.33;-20.33
2024/03/28 13:02:37,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 13:00:36,,,,,,,,,,,,,-25.92; -22.92;-19.92
2024/03/28 12:58:38,,,,,,,,,,,,,-26.12; -23.12;-20.12
2024/03/28 12:56:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 12:54:38,,,,,,,,,,,,,-26.23; -23.23;-20.23
2024/03/28 12:52:38,,,,,,,,,,,,,-25.99; -22.99;-19.99
2024/03/28 12:50:38,,,,,,,,,,,,,-25.86; -22.86;-19.86
2024/03/28 12:48:37,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 12:46:38,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 12:44:38,,,,,,,,,,,,,-26.26; -23.26;-20.26
2024/03/28 12:42:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 12:40:38,,,,,,,,,,,,,-25.93; -22.93;-19.93
2024/03/28 12:38:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 12:36:37,,,,,,,,,,,,,-25.96; -22.96;-19.96
2024/03/28 12:34:38,,,,,,,,,,,,,-26.33; -23.33;-20.33
2024/03/28 12:32:37,,,,,,,,,,,,,-26.11; -23.11;-20.11
2024/03/28 12:30:36,,,,,,,,,,,,,-25.96; -22.96;-19.96
2024/03/28 12:28:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 12:26:38,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 12:24:38,,,,,,,,,,,,,-26.32; -23.32;-20.32
2024/03/28 12:22:37,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/28 12:20:38,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 12:18:38,,,,,,,,,,,,,-26.11; -23.11;-20.11
2024/03/28 12:16:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 12:14:37,,,,,,,,,,,,,-26.21; -23.21;-20.21
2024/03/28 12:12:38,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 12:10:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 12:08:38,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 12:06:38,,,,,,,,,,,,,-25.85; -22.85;-19.85
2024/03/28 12:04:38,,,,,,,,,,,,,-26.3; -23.30;-20.3
2024/03/28 12:02:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 12:00:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 11:58:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 11:56:37,,,,,,,,,,,,,-25.76; -22.76;-19.76
2024/03/28 11:54:37,,,,,,,,,,,,,-26.25; -23.25;-20.25
2024/03/28 11:52:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 11:50:36,,,,,,,,,,,,,-25.9; -22.90;-19.9
2024/03/28 11:48:38,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/28 11:46:37,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/28 11:44:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 11:42:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 11:40:37,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 11:38:38,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 11:36:37,,,,,,,,,,,,,-25.76; -22.76;-19.76
2024/03/28 11:34:37,,,,,,,,,,,,,-26.21; -23.21;-20.21
2024/03/28 11:32:37,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 11:30:38,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 11:28:36,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 11:26:37,,,,,,,,,,,,,-25.75; -22.75;-19.75
2024/03/28 11:25:01,,,,,,,,,,,,,-26.11; -23.11;-20.11
2024/03/28 11:22:37,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 11:20:37,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/28 11:18:37,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/28 11:16:37,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/28 11:14:38,,,,,,,,,,,,,-26.23; -23.23;-20.23
2024/03/28 11:12:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 11:10:38,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 11:08:38,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/28 11:06:38,,,,,,,,,,,,,-25.84; -22.84;-19.84
2024/03/28 11:04:38,,,,,,,,,,,,,-26.24; -23.24;-20.24
2024/03/28 11:02:38,,,,,,,,,,,,,-26.04; -23.04;-20.04
2024/03/28 11:00:37,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/28 10:58:37,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/28 10:56:38,,,,,,,,,,,,,-25.74; -22.74;-19.74
2024/03/28 10:54:38,,,,,,,,,,,,,-26.18; -23.18;-20.18
2024/03/28 10:52:38,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/28 10:50:38,,,,,,,,,,,,,-25.9; -22.90;-19.9
2024/03/28 10:48:36,,,,,,,,,,,,,-25.9; -22.90;-19.9
2024/03/28 10:46:38,,,,,,,,,,,,,-25.75; -22.75;-19.75
2024/03/28 10:44:38,,,,,,,,,,,,,-26.2; -23.20;-20.2
2024/03/28 10:42:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 10:40:37,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 10:38:36,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/28 10:36:37,,,,,,,,,,,,,-25.7; -22.70;-19.7
2024/03/28 10:34:38,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/28 10:32:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 10:30:38,,,,,,,,,,,,,-25.79; -22.79;-19.79
2024/03/28 10:28:38,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 10:26:38,,,,,,,,,,,,,-25.73; -22.73;-19.73
2024/03/28 10:24:38,,,,,,,,,,,,,-26.09; -23.09;-20.09
2024/03/28 10:22:38,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/28 10:20:38,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/28 10:18:37,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 10:16:37,,,,,,,,,,,,,-25.73; -22.73;-19.73
2024/03/28 10:14:38,,,,,,,,,,,,,-26.1; -23.10;-20.1
2024/03/28 10:12:38,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/28 10:10:38,,,,,,,,,,,,,-25.73; -22.73;-19.73
2024/03/28 10:08:38,,,,,,,,,,,,,-25.74; -22.74;-19.74
2024/03/28 10:06:38,,,,,,,,,,,,,-25.5; -22.50;-19.5
2024/03/28 10:04:38,,,,,,,,,,,,,-25.96; -22.96;-19.96
2024/03/28 10:02:37,,,,,,,,,,,,,-25.68; -22.68;-19.68
2024/03/28 10:00:38,,,,,,,,,,,,,-25.63; -22.63;-19.63
2024/03/28 09:58:38,,,,,,,,,,,,,-25.78; -22.78;-19.78
2024/03/28 09:56:38,,,,,,,,,,,,,-25.6; -22.60;-19.6
2024/03/28 09:54:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/28 09:52:37,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 09:50:38,,,,,,,,,,,,,-25.63; -22.63;-19.63
2024/03/28 09:48:38,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 09:46:37,,,,,,,,,,,,,-25.54; -22.54;-19.54
2024/03/28 09:44:38,,,,,,,,,,,,,-25.87; -22.87;-19.87
2024/03/28 09:42:38,,,,,,,,,,,,,-25.65; -22.65;-19.65
2024/03/28 09:40:37,,,,,,,,,,,,,-25.59; -22.59;-19.59
2024/03/28 09:38:37,,,,,,,,,,,,,-25.86; -22.86;-19.86
2024/03/28 09:36:38,,,,,,,,,,,,,-25.69; -22.69;-19.69
2024/03/28 09:34:37,,,,,,,,,,,,,-26.05; -23.05;-20.05
2024/03/28 09:32:39,,,,,,,,,,,,,-25.81; -22.81;-19.81
2024/03/28 09:30:38,,,,,,,,,,,,,-25.64; -22.64;-19.64
2024/03/28 09:28:37,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/28 09:26:38,,,,,,,,,,,,,-25.48; -22.48;-19.48
2024/03/28 09:24:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/28 09:22:37,,,,,,,,,,,,,-25.73; -22.73;-19.73
2024/03/28 09:20:38,,,,,,,,,,,,,-25.7; -22.70;-19.7
2024/03/28 09:18:37,,,,,,,,,,,,,-25.95; -22.95;-19.95
2024/03/28 09:16:37,,,,,,,,,,,,,-25.43; -22.43;-19.43
2024/03/28 09:14:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/28 09:12:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/28 09:10:38,,,,,,,,,,,,,-25.79; -22.79;-19.79
2024/03/28 09:08:38,,,,,,,,,,,,,-26.02; -23.02;-20.02
2024/03/28 09:06:38,,,,,,,,,,,,,-25.67; -22.67;-19.67
2024/03/28 09:04:38,,,,,,,,,,,,,-26.12; -23.12;-20.12
2024/03/28 09:02:38,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/28 09:00:38,,,,,,,,,,,,,-25.63; -22.63;-19.63