,,-12.90,-17.83,-2.47,-24.43,-24.47,-24.53,-9.67,09:18:10,Database access failed:,SV1IW,ZR6AIC,ZS6AKV
2024/03/27 23:48:38,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 23:46:38,,,,,,,,,,,,,-26.82; -23.82;-20.82
2024/03/27 23:44:38,,,,,,,,,,,,,-26.9; -23.90;-20.9
2024/03/27 23:42:38,,,,,,,,,,,,,-26.86; -23.86;-20.86
2024/03/27 23:40:38,,,,,,,,,,,,,-26.56; -23.56;-20.56
2024/03/27 23:38:37,,,,,,,,,,,,,-26.77; -23.77;-20.77
2024/03/27 23:36:37,,,,,,,,,,,,,-26.84; -23.84;-20.84
2024/03/27 23:34:38,,,,,,,,,,,,,-26.57; -23.57;-20.57
2024/03/27 23:32:38,,,,,,,,,,,,,-26.78; -23.78;-20.78
2024/03/27 23:30:37,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/27 23:28:38,,,,,,,,,,,,,-26.29; -23.29;-20.29
2024/03/27 23:26:38,,,,,,,,,,,,,-26.6; -23.60;-20.6
2024/03/27 23:24:37,,,,,,,,,,,,,-26.71; -23.71;-20.71
2024/03/27 23:22:38,,,,,,,,,,,,,-26.78; -23.78;-20.78
2024/03/27 23:20:38,,,,,,,,,,,,,-26.43; -23.43;-20.43
2024/03/27 23:18:37,,,,,,,,,,,,,-26.47; -23.47;-20.47
2024/03/27 23:16:38,,,,,,,,,,,,,-26.61; -23.61;-20.61
2024/03/27 23:14:38,,,,,,,,,,,,,-26.9; -23.90;-20.9
2024/03/27 23:12:38,,,,,,,,,,,,,-26.24; -23.24;-20.24
2024/03/27 23:10:38,,,,,,,,,,,,,-26.18; -23.18;-20.18
2024/03/27 23:08:38,,,,,,,,,,,,,-26.37; -23.37;-20.37
2024/03/27 23:06:38,,,,,,,,,,,,,-26.71; -23.71;-20.71
2024/03/27 23:04:38,,,,,,,,,,,,,-26.07; -23.07;-20.07
2024/03/27 23:02:38,,,,,,,,,,,,,-26.59; -23.59;-20.59
2024/03/27 23:00:38,,,,,,,,,,,,,-25.48; -22.48;-19.48
2024/03/27 22:58:38,,,,,,,,,,,,,-25.82; -22.82;-19.82
2024/03/27 22:56:38,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/27 22:54:38,,,,,,,,,,,,,-25.65; -22.65;-19.65
2024/03/27 22:52:38,,,,,,,,,,,,,-25.29; -22.29;-19.29
2024/03/27 22:50:36,,,,,,,,,,,,,-24.71; -21.71;-18.71
2024/03/27 22:48:37,,,,,,,,,,,,,-25.88; -22.88;-19.88
2024/03/27 22:46:38,,,,,,,,,,,,,-26.55; -23.55;-20.55
2024/03/27 22:44:38,,,,,,,,,,,,,-26.01; -23.01;-20.01
2024/03/27 22:42:37,,,,,,,,,,,,,-25.77; -22.77;-19.77
2024/03/27 22:40:36,,,,,,,,,,,,,-26.03; -23.03;-20.03
2024/03/27 22:38:37,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/27 22:36:38,,,,,,,,,,,,,-25.78; -22.78;-19.78
2024/03/27 22:34:38,,,,,,,,,,,,,-24.93; -21.93;-18.93
2024/03/27 22:32:38,,,,,,,,,,,,,-26.26; -23.26;-20.26
2024/03/27 22:30:38,,,,,,,,,,,,,-25.7; -22.70;-19.7
2024/03/27 22:28:38,,,,,,,,,,,,,-25.55; -22.55;-19.55
2024/03/27 22:26:37,,,,,,,,,,,,,-26.5; -23.50;-20.5
2024/03/27 22:24:38,,,,,,,,,,,,,-26.46; -23.46;-20.46
2024/03/27 22:22:38,,,,,,,,,,,,,-26.39; -23.39;-20.39
2024/03/27 22:20:37,,,,,,,,,,,,,-26.68; -23.68;-20.68
2024/03/27 22:18:38,,,,,,,,,,,,,-25.3; -22.30;-19.3
2024/03/27 22:16:38,,,,,,,,,,,,,-26.06; -23.06;-20.06
2024/03/27 22:14:38,,,,,,,,,,,,,-26.42; -23.42;-20.42
2024/03/27 22:12:38,,,,,,,,,,,,,-26.28; -23.28;-20.28
2024/03/27 22:10:38,,,,,,,,,,,,,-26.45; -23.45;-20.45
2024/03/27 22:08:38,,,,,,,,,,,,,-25.07; -22.07;-19.07
2024/03/27 22:06:38,,,,,,,,,,,,,-26.32; -23.32;-20.32
2024/03/27 22:04:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/27 22:02:38,,,,,,,,,,,,,-26.29; -23.29;-20.29
2024/03/27 22:00:38,,,,,,,,,,,,,-26; -23.00;-20
2024/03/27 21:58:36,,,,,,,,,,,,,-25.8; -22.80;-19.8
2024/03/27 21:56:37,,,,,,,,,,,,,-26; -23.00;-20
2024/03/27 21:54:38,,,,,,,,,,,,,-26.44; -23.44;-20.44
2024/03/27 21:52:38,,,,,,,,,,,,,-25.91; -22.91;-19.91
2024/03/27 21:50:38,,,,,,,,,,,,,-25.98; -22.98;-19.98
2024/03/27 21:48:38,,,,,,,,,,,,,-26.04; -23.04;-20.04
2024/03/27 21:46:38,,,,,,,,,,,,,-23.51; -20.51;-17.51
2024/03/27 21:44:37,,,,,,,,,,,,,-25.79; -22.79;-19.79
2024/03/27 21:42:38,,,,,,,,,,,,,-25.94; -22.94;-19.94
2024/03/27 21:40:38,,,,,,,,,,,,,-24.33; -21.33;-18.33
2024/03/27 21:38:37,,,,,,,,,,,,,-26.12; -23.12;-20.12
2024/03/27 21:36:37,,,,,,,,,,,,,-25.34; -22.34;-19.34
2024/03/27 21:34:38,,,,,,,,,,,,,-25.63; -22.63;-19.63
2024/03/27 21:32:38,,,,,,,,,,,,,-26.57; -23.57;-20.57
2024/03/27 21:30:38,,,,,,,,,,,,,-26.25; -23.25;-20.25
2024/03/27 21:28:38,,,,,,,,,,,,,-25.33; -22.33;-19.33
2024/03/27 21:26:38,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/27 21:24:38,,,,,,,,,,,,,-25.85; -22.85;-19.85
2024/03/27 21:22:37,,,,,,,,,,,,,-26.32; -23.32;-20.32
2024/03/27 21:20:38,,,,,,,,,,,,,-26.51; -23.51;-20.51
2024/03/27 21:18:38,,,,,,,,,,,,,-26.34; -23.34;-20.34
2024/03/27 21:16:38,,,,,,,,,,,,,-25.72; -22.72;-19.72
2024/03/27 21:14:38,,,,,,,,,,,,,-26.2; -23.20;-20.2
2024/03/27 21:12:37,,,,,,,,,,,,,-26.69; -23.69;-20.69
2024/03/27 21:10:38,,,,,,,,,,,,,-25.97; -22.97;-19.97
2024/03/27 21:08:38,,,,,,,,,,,,,-26.61; -23.61;-20.61
2024/03/27 21:06:38,,,,,,,,,,,,,-26.08; -23.08;-20.08
2024/03/27 21:04:38,,,,,,,,,,,,,-26.26; -23.26;-20.26
2024/03/27 21:02:38,,,,,,,,,,,,,-26.13; -23.13;-20.13
2024/03/27 21:00:38,,,,,,,,,,,,,-26.46; -23.46;-20.46
2024/03/27 20:58:37,,,,,,,,,,,,,-25.89; -22.89;-19.89
2024/03/27 20:56:38,,,,,,,,,,,,,-26.46; -23.46;-20.46
2024/03/27 20:54:38,,,,,,,,,,,,,-26.15; -23.15;-20.15
2024/03/27 20:52:38,,,,,,,,,,,,,-26.11; -23.11;-20.11
2024/03/27 20:50:38,,,,,,,,,,,,,-25.15; -22.15;-19.15
2024/03/27 20:48:38,,,,,,,,,,,,,-26.28; -23.28;-20.28
2024/03/27 20:46:38,,,,,,,,,,,,,-26.58; -23.58;-20.58
2024/03/27 20:44:38,,,,,,,,,,,,,-26.22; -23.22;-20.22
2024/03/27 20:42:37,,,,,,,,,,,,,-25.78; -22.78;-19.78
2024/03/27 20:40:38,,,,,,,,,,,,,-26.63; -23.63;-20.63
2024/03/27 20:38:37,,,,,,,,,,,,,-26.51; -23.51;-20.51
2024/03/27 20:36:37,,,,,,,,,,,,,-26.57; -23.57;-20.57
2024/03/27 20:34:37,,,,,,,,,,,,,-26.37; -23.37;-20.37
2024/03/27 20:32:38,,,,,,,,,,,,,-26.64; -23.64;-20.64
2024/03/27 20:30:38,,,,,,,,,,,,,-25.83; -22.83;-19.83
2024/03/27 20:28:38,,,,,,,,,,,,,-26.6; -23.60;-20.6
2024/03/27 20:26:38,,,,,,,,,,,,,-26.52; -23.52;-20.52
2024/03/27 20:24:37,,,,,,,,,,,,,-25.76; -22.76;-19.76
2024/03/27 20:22:38,,,,,,,,,,,,,-24.84; -21.84;-18.84
2024/03/27 20:20:37,,,,,,,,,,,,,-25.21; -22.21;-19.21
2024/03/27 20:18:37,,,,,,,,,,,,,-26.62; -23.62;-20.62
2024/03/27 20:16:38,,,,,,,,,,,,,-26.83; -23.83;-20.83
2024/03/27 20:14:38,,,,,,,,,,,,,-26.65; -23.65;-20.65
2024/03/27 20:12:37,,,,,,,,,,,,,-26.84; -23.84;-20.84
2024/03/27 20:10:38,,,,,,,,,,,,,-26.77; -23.77;-20.77
2024/03/27 20:08:37,,,,,,,,,,,,,-26.38; -23.38;-20.38
2024/03/27 20:06:37,,,,,,,,,,,,,-26.42; -23.42;-20.42
2024/03/27 20:04:37,,,,,,,,,,,,,-26.52; -23.52;-20.52
2024/03/27 20:02:38,,,,,,,,,,,,,-26.76; -23.76;-20.76
2024/03/27 20:00:38,,,,,,,,,,,,,-26.81; -23.81;-20.81
2024/03/27 19:58:37,,,,,,,,,,,,,-26.82; -23.82;-20.82
2024/03/27 19:56:37,,,,,,,,,,,,,-26.81; -23.81;-20.81
2024/03/27 19:54:37,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 19:52:38,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 19:50:38,,,,,,,,,,,,,-26.77; -23.77;-20.77
2024/03/27 19:48:38,,,,,,,,,,,,,-26.88; -23.88;-20.88
2024/03/27 19:46:38,,,,,,,,,,,,,-26.83; -23.83;-20.83
2024/03/27 19:44:38,,,,,,,,,,,,,-26.9; -23.90;-20.9
2024/03/27 19:42:37,,,,,,,,,,,,,-26.72; -23.72;-20.72
2024/03/27 19:40:36,,,,,,,,,,,,,-26.8; -23.80;-20.8
2024/03/27 19:38:37,,,,,,,,,,,,,-26.92; -23.92;-20.92
2024/03/27 19:36:37,,,,,,,,,,,,,-26.89; -23.89;-20.89
2024/03/27 19:34:38,,,,,,,,,,,,,-26.87; -23.87;-20.87
2024/03/27 19:32:37,,,,,,,,,,,,,-26.82; -23.82;-20.82
2024/03/27 19:30:37,,,,,,,,,,,,,-26.99; -23.99;-20.99
2024/03/27 19:28:38,,,,,,,,,,,,,-26.65; -23.65;-20.65
2024/03/27 19:26:38,,,,,,,,,,,,,-26.81; -23.81;-20.81
2024/03/27 19:24:38,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 19:22:38,,,,,,,,,,,,,-26.79; -23.79;-20.79
2024/03/27 19:20:38,,,,,,,,,,,,,-26.89; -23.89;-20.89
2024/03/27 19:18:37,,,,,,,,,,,,,-26.72; -23.72;-20.72
2024/03/27 19:16:37,,,,,,,,,,,,,-27; -24.00;-21
2024/03/27 19:14:38,,,,,,,,,,,,,-26.9; -23.90;-20.9
2024/03/27 19:12:37,,,,,,,,,,,,,-26.9; -23.90;-20.9
2024/03/27 19:10:36,,,,,,,,,,,,,-26.75; -23.75;-20.75
2024/03/27 19:08:38,,,,,,,,,,,,,-26.83; -23.83;-20.83
2024/03/27 19:06:38,,,,,,,,,,,,,-26.78; -23.78;-20.78
2024/03/27 19:04:38,,,,,,,,,,,,,-26.75; -23.75;-20.75
2024/03/27 19:02:38,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 19:00:38,,,,,,,,,,,,,-26.98; -23.98;-20.98
2024/03/27 18:58:38,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 18:56:37,,,,,,,,,,,,,-26.93; -23.93;-20.93
2024/03/27 18:54:38,,,,,,,,,,,,,-26.92; -23.92;-20.92
2024/03/27 18:52:38,,,,,,,,,,,,,-26.98; -23.98;-20.98
2024/03/27 18:50:38,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 18:48:37,,,,,,,,,,,,,-26.98; -23.98;-20.98
2024/03/27 18:46:38,,,,,,,,,,,,,-27.01; -24.01;-21.01
2024/03/27 18:44:38,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 18:42:37,,,,,,,,,,,,,-26.99; -23.99;-20.99
2024/03/27 18:40:38,,,,,,,,,,,,,-26.89; -23.89;-20.89
2024/03/27 18:38:38,,,,,,,,,,,,,-26.98; -23.98;-20.98
2024/03/27 18:36:38,,,,,,,,,,,,,-27.04; -24.04;-21.04
2024/03/27 18:34:38,,,,,,,,,,,,,-27.03; -24.03;-21.03
2024/03/27 18:32:38,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 18:30:37,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 18:28:38,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 18:26:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 18:24:38,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 18:22:37,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 18:20:38,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 18:18:37,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 18:16:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 18:14:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 18:12:35,,,,,,,,,,,,,-27.09; -24.09;-21.09
2024/03/27 18:10:38,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 18:08:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 18:06:37,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 18:04:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 18:02:39,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 18:00:36,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 17:58:36,,,,,,,,,,,,,-27.1; -24.10;-21.1
2024/03/27 17:56:37,,,,,,,,,,,,,-27.09; -24.09;-21.09
2024/03/27 17:54:38,,,,,,,,,,,,,-27.11; -24.11;-21.11
2024/03/27 17:52:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 17:50:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 17:48:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 17:46:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 17:44:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 17:42:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 17:40:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 17:38:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 17:36:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:34:46,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 17:32:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:30:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:28:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:26:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:24:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 17:22:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 17:20:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 17:18:38,,,,,,,,,,,,,-26.9; -23.90;-20.9
2024/03/27 17:16:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:14:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 17:12:37,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 17:10:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 17:08:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 17:06:37,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 17:04:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:02:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 17:00:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 16:58:37,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 16:56:37,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 16:54:37,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 16:52:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 16:50:37,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 16:48:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:46:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 16:44:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:42:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:40:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:38:36,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:36:41,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:34:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 16:32:37,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 16:30:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:28:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 16:26:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:24:37,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 16:22:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 16:20:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 16:18:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 16:16:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 16:14:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 16:12:36,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 16:10:37,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 16:08:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 16:06:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 16:04:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:02:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 16:00:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 15:58:37,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 15:56:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 15:54:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:52:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 15:50:37,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 15:48:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:46:37,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 15:44:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:42:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:40:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:38:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 15:36:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 15:34:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:32:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:30:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 15:28:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 15:26:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:24:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 15:22:37,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:20:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 15:18:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 15:16:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 15:14:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 15:12:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 15:10:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 15:08:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 15:06:38,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 15:04:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 15:02:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 15:00:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:58:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:56:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:54:38,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:52:38,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:50:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:48:37,,,,,,,,,,,,,-27.23; -24.23;-21.23
2024/03/27 14:46:38,,,,,,,,,,,,,-27.24; -24.24;-21.24
2024/03/27 14:44:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:42:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:40:36,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:38:38,,,,,,,,,,,,,-27.23; -24.23;-21.23
2024/03/27 14:36:38,,,,,,,,,,,,,-27.25; -24.25;-21.25
2024/03/27 14:34:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:32:37,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 14:30:38,,,,,,,,,,,,,-27.23; -24.23;-21.23
2024/03/27 14:28:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 14:26:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:24:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:22:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:20:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:18:37,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 14:16:38,,,,,,,,,,,,,-27.23; -24.23;-21.23
2024/03/27 14:14:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:12:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:10:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:08:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:06:38,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 14:04:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 14:02:36,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 14:00:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 13:58:37,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 13:56:38,,,,,,,,,,,,,-27.23; -24.23;-21.23
2024/03/27 13:54:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 13:52:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 13:50:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 13:48:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 13:46:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 13:44:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 13:42:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 13:40:37,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 13:38:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 13:36:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 13:34:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 13:32:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 13:30:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 13:28:36,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 13:26:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 13:24:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 13:22:37,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 13:20:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 13:18:37,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 13:16:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 13:14:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 13:12:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 13:10:37,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 13:08:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 13:06:37,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 13:04:38,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 13:02:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 13:00:38,,,,,,,,,,,,,-27.13; -24.13;-21.13
2024/03/27 12:58:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 12:56:38,,,,,,,,,,,,,-27.15; -24.15;-21.15
2024/03/27 12:54:37,,,,,,,,,,,,,-27.16; -24.16;-21.16
2024/03/27 12:52:36,,,,,,,,,,,,,-27.1; -24.10;-21.1
2024/03/27 12:50:37,,,,,,,,,,,,,-27.12; -24.12;-21.12
2024/03/27 12:48:38,,,,,,,,,,,,,-27.12; -24.12;-21.12
2024/03/27 12:46:38,,,,,,,,,,,,,-27.1; -24.10;-21.1
2024/03/27 12:44:37,,,,,,,,,,,,,-27.12; -24.12;-21.12
2024/03/27 12:42:38,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 12:40:37,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 12:38:36,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 12:36:38,,,,,,,,,,,,,-26.97; -23.97;-20.97
2024/03/27 12:34:37,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 12:32:37,,,,,,,,,,,,,-27; -24.00;-21
2024/03/27 12:30:38,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 12:28:38,,,,,,,,,,,,,-26.95; -23.95;-20.95
2024/03/27 12:26:38,,,,,,,,,,,,,-27.12; -24.12;-21.12
2024/03/27 12:24:37,,,,,,,,,,,,,-26.98; -23.98;-20.98
2024/03/27 12:22:36,,,,,,,,,,,,,-26.97; -23.97;-20.97
2024/03/27 12:20:37,,,,,,,,,,,,,-26.99; -23.99;-20.99
2024/03/27 12:18:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 12:16:38,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 12:14:37,,,,,,,,,,,,,-27.1; -24.10;-21.1
2024/03/27 12:12:38,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 12:10:37,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 12:08:37,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 12:06:37,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 12:04:37,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 12:02:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 12:00:38,,,,,,,,,,,,,-27.09; -24.09;-21.09
2024/03/27 11:58:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 11:56:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 11:54:37,,,,,,,,,,,,,-27.03; -24.03;-21.03
2024/03/27 11:52:36,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 11:50:37,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 11:48:38,,,,,,,,,,,,,-27.05; -24.05;-21.05
2024/03/27 11:46:37,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 11:44:37,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 11:42:38,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 11:40:37,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 11:38:37,,,,,,,,,,,,,-27.02; -24.02;-21.02
2024/03/27 11:36:38,,,,,,,,,,,,,-27.02; -24.02;-21.02
2024/03/27 11:34:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 11:32:38,,,,,,,,,,,,,-27.04; -24.04;-21.04
2024/03/27 11:30:37,,,,,,,,,,,,,-27.03; -24.03;-21.03
2024/03/27 11:28:38,,,,,,,,,,,,,-27.02; -24.02;-21.02
2024/03/27 11:26:37,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 11:24:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 11:22:38,,,,,,,,,,,,,-27.04; -24.04;-21.04
2024/03/27 11:20:38,,,,,,,,,,,,,-27.03; -24.03;-21.03
2024/03/27 11:18:38,,,,,,,,,,,,,-27.02; -24.02;-21.02
2024/03/27 11:16:38,,,,,,,,,,,,,-27.01; -24.01;-21.01
2024/03/27 11:14:37,,,,,,,,,,,,,-26.94; -23.94;-20.94
2024/03/27 11:12:37,,,,,,,,,,,,,-27.01; -24.01;-21.01
2024/03/27 11:10:38,,,,,,,,,,,,,-27; -24.00;-21
2024/03/27 11:08:38,,,,,,,,,,,,,-27.01; -24.01;-21.01
2024/03/27 11:06:38,,,,,,,,,,,,,-26.98; -23.98;-20.98
2024/03/27 11:04:38,,,,,,,,,,,,,-27.02; -24.02;-21.02
2024/03/27 11:02:38,,,,,,,,,,,,,-27.03; -24.03;-21.03
2024/03/27 11:00:38,,,,,,,,,,,,,-27; -24.00;-21
2024/03/27 10:58:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 10:56:38,,,,,,,,,,,,,-27.06; -24.06;-21.06
2024/03/27 10:54:38,,,,,,,,,,,,,-27.11; -24.11;-21.11
2024/03/27 10:52:38,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 10:50:38,,,,,,,,,,,,,-27.09; -24.09;-21.09
2024/03/27 10:48:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 10:46:38,,,,,,,,,,,,,-27.09; -24.09;-21.09
2024/03/27 10:44:37,,,,,,,,,,,,,-27.11; -24.11;-21.11
2024/03/27 10:42:38,,,,,,,,,,,,,-25.06; -22.06;-19.06
2024/03/27 10:40:38,,,,,,,,,,,,,-27.13; -24.13;-21.13
2024/03/27 10:38:38,,,,,,,,,,,,,-27.11; -24.11;-21.11
2024/03/27 10:36:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 10:34:37,,,,,,,,,,,,,-27.13; -24.13;-21.13
2024/03/27 10:32:37,,,,,,,,,,,,,-27.13; -24.13;-21.13
2024/03/27 10:30:38,,,,,,,,,,,,,-27.14; -24.14;-21.14
2024/03/27 10:28:38,,,,,,,,,,,,,-27.11; -24.11;-21.11
2024/03/27 10:26:38,,,,,,,,,,,,,-27.1; -24.10;-21.1
2024/03/27 10:24:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 10:22:36,,,,,,,,,,,,,-27.12; -24.12;-21.12
2024/03/27 10:20:38,,,,,,,,,,,,,-27.09; -24.09;-21.09
2024/03/27 10:18:38,,,,,,,,,,,,,-27.07; -24.07;-21.07
2024/03/27 10:16:38,,,,,,,,,,,,,-27.02; -24.02;-21.02
2024/03/27 10:14:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 10:12:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 10:10:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 10:08:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 10:06:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 10:04:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 10:02:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 10:00:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 09:58:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 09:56:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 09:54:37,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 09:52:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 09:50:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 09:48:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 09:46:38,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 09:44:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 09:42:38,,,,,,,,,,,,,-27.17; -24.17;-21.17
2024/03/27 09:40:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:38:38,,,,,,,,,,,,,-27.19; -24.19;-21.19
2024/03/27 09:36:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:34:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:32:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:30:38,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 09:28:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 09:26:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 09:24:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:22:38,,,,,,,,,,,,,-27.08; -24.08;-21.08
2024/03/27 09:20:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:18:37,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 09:16:38,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:14:37,,,,,,,,,,,,,-27.18; -24.18;-21.18
2024/03/27 09:12:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:10:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 09:08:37,,,,,,,,,,,,,-27.22; -24.22;-21.22
2024/03/27 09:06:38,,,,,,,,,,,,,-27.2; -24.20;-21.2
2024/03/27 09:04:37,,,,,,,,,,,,,-27.21; -24.21;-21.21
2024/03/27 09:02:38,,,,,,,,,,,,,-27.21; -24.21;-21.21