,,-12.90,-17.83,-2.47,-24.43,-24.47,-24.53,-9.67,09:18:10,Database access failed:,SV1IW,ZR6AIC,ZS6AKV
2024/03/27 23:48:38,,,,,,,,,,,,,-16.6; -13.60;-10.6
2024/03/27 23:46:38,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 23:44:38,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 23:42:38,,,,,,,,,,,,,-16.55; -13.55;-10.55
2024/03/27 23:40:38,,,,,,,,,,,,,-16.05; -13.05;-10.05
2024/03/27 23:38:37,,,,,,,,,,,,,-16.14; -13.14;-10.14
2024/03/27 23:36:37,,,,,,,,,,,,,-15.82; -12.82;-9.82
2024/03/27 23:34:38,,,,,,,,,,,,,-16.44; -13.44;-10.44
2024/03/27 23:32:38,,,,,,,,,,,,,-16.09; -13.09;-10.09
2024/03/27 23:30:37,,,,,,,,,,,,,-16.03; -13.03;-10.03
2024/03/27 23:28:38,,,,,,,,,,,,,-16.05; -13.05;-10.05
2024/03/27 23:26:38,,,,,,,,,,,,,-15.87; -12.87;-9.87
2024/03/27 23:24:37,,,,,,,,,,,,,-16.42; -13.42;-10.42
2024/03/27 23:22:38,,,,,,,,,,,,,-16.08; -13.08;-10.08
2024/03/27 23:20:38,,,,,,,,,,,,,-16.01; -13.01;-10.01
2024/03/27 23:18:37,,,,,,,,,,,,,-15.92; -12.92;-9.92
2024/03/27 23:16:38,,,,,,,,,,,,,-15.72; -12.72;-9.72
2024/03/27 23:14:38,,,,,,,,,,,,,-16.34; -13.34;-10.34
2024/03/27 23:12:38,,,,,,,,,,,,,-15.93; -12.93;-9.93
2024/03/27 23:10:38,,,,,,,,,,,,,-15.71; -12.71;-9.71
2024/03/27 23:08:38,,,,,,,,,,,,,-15.76; -12.76;-9.76
2024/03/27 23:06:38,,,,,,,,,,,,,-15.52; -12.52;-9.52
2024/03/27 23:04:38,,,,,,,,,,,,,-16.13; -13.13;-10.13
2024/03/27 23:02:38,,,,,,,,,,,,,-15.75; -12.75;-9.75
2024/03/27 23:00:38,,,,,,,,,,,,,-15.67; -12.67;-9.67
2024/03/27 22:58:38,,,,,,,,,,,,,-15.82; -12.82;-9.82
2024/03/27 22:56:38,,,,,,,,,,,,,-15.57; -12.57;-9.57
2024/03/27 22:54:38,,,,,,,,,,,,,-16.05; -13.05;-10.05
2024/03/27 22:52:38,,,,,,,,,,,,,-15.78; -12.78;-9.78
2024/03/27 22:50:36,,,,,,,,,,,,,-15.7; -12.70;-9.7
2024/03/27 22:48:37,,,,,,,,,,,,,-15.85; -12.85;-9.85
2024/03/27 22:46:38,,,,,,,,,,,,,-15.56; -12.56;-9.56
2024/03/27 22:44:38,,,,,,,,,,,,,-16.09; -13.09;-10.09
2024/03/27 22:42:37,,,,,,,,,,,,,-15.8; -12.80;-9.8
2024/03/27 22:40:36,,,,,,,,,,,,,-15.74; -12.74;-9.74
2024/03/27 22:38:37,,,,,,,,,,,,,-15.86; -12.86;-9.86
2024/03/27 22:36:38,,,,,,,,,,,,,-15.51; -12.51;-9.51
2024/03/27 22:34:38,,,,,,,,,,,,,-15.94; -12.94;-9.94
2024/03/27 22:32:38,,,,,,,,,,,,,-15.61; -12.61;-9.61
2024/03/27 22:30:38,,,,,,,,,,,,,-15.66; -12.66;-9.66
2024/03/27 22:28:38,,,,,,,,,,,,,-16.02; -13.02;-10.02
2024/03/27 22:26:37,,,,,,,,,,,,,-15.78; -12.78;-9.78
2024/03/27 22:24:38,,,,,,,,,,,,,-16.8; -13.80;-10.8
2024/03/27 22:22:38,,,,,,,,,,,,,-16.03; -13.03;-10.03
2024/03/27 22:20:37,,,,,,,,,,,,,-16.31; -13.31;-10.31
2024/03/27 22:18:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 22:16:38,,,,,,,,,,,,,-16.08; -13.08;-10.08
2024/03/27 22:14:38,,,,,,,,,,,,,-16.74; -13.74;-10.74
2024/03/27 22:12:38,,,,,,,,,,,,,-16.38; -13.38;-10.38
2024/03/27 22:10:38,,,,,,,,,,,,,-15.87; -12.87;-9.87
2024/03/27 22:08:38,,,,,,,,,,,,,-16.39; -13.39;-10.39
2024/03/27 22:06:38,,,,,,,,,,,,,-16.11; -13.11;-10.11
2024/03/27 22:04:38,,,,,,,,,,,,,-16.67; -13.67;-10.67
2024/03/27 22:02:38,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 22:00:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 21:58:36,,,,,,,,,,,,,-16.44; -13.44;-10.44
2024/03/27 21:56:37,,,,,,,,,,,,,-16; -13.00;-10
2024/03/27 21:54:38,,,,,,,,,,,,,-16.47; -13.47;-10.47
2024/03/27 21:52:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 21:50:38,,,,,,,,,,,,,-16.32; -13.32;-10.32
2024/03/27 21:48:38,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 21:46:38,,,,,,,,,,,,,-16.05; -13.05;-10.05
2024/03/27 21:44:37,,,,,,,,,,,,,-16.72; -13.72;-10.72
2024/03/27 21:42:38,,,,,,,,,,,,,-16.46; -13.46;-10.46
2024/03/27 21:40:38,,,,,,,,,,,,,-16.38; -13.38;-10.38
2024/03/27 21:38:37,,,,,,,,,,,,,-16.39; -13.39;-10.39
2024/03/27 21:36:37,,,,,,,,,,,,,-16.17; -13.17;-10.17
2024/03/27 21:34:38,,,,,,,,,,,,,-16.72; -13.72;-10.72
2024/03/27 21:32:38,,,,,,,,,,,,,-16.39; -13.39;-10.39
2024/03/27 21:30:38,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 21:28:38,,,,,,,,,,,,,-16.48; -13.48;-10.48
2024/03/27 21:26:38,,,,,,,,,,,,,-16.22; -13.22;-10.22
2024/03/27 21:24:38,,,,,,,,,,,,,-16.79; -13.79;-10.79
2024/03/27 21:22:37,,,,,,,,,,,,,-16.47; -13.47;-10.47
2024/03/27 21:20:38,,,,,,,,,,,,,-16.43; -13.43;-10.43
2024/03/27 21:18:38,,,,,,,,,,,,,-16.45; -13.45;-10.45
2024/03/27 21:16:38,,,,,,,,,,,,,-16.16; -13.16;-10.16
2024/03/27 21:14:38,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 21:12:37,,,,,,,,,,,,,-16.27; -13.27;-10.27
2024/03/27 21:10:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 21:08:38,,,,,,,,,,,,,-16.44; -13.44;-10.44
2024/03/27 21:06:38,,,,,,,,,,,,,-16.18; -13.18;-10.18
2024/03/27 21:04:38,,,,,,,,,,,,,-16.84; -13.84;-10.84
2024/03/27 21:02:38,,,,,,,,,,,,,-16.43; -13.43;-10.43
2024/03/27 21:00:38,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 20:58:37,,,,,,,,,,,,,-16.43; -13.43;-10.43
2024/03/27 20:56:38,,,,,,,,,,,,,-16.25; -13.25;-10.25
2024/03/27 20:54:38,,,,,,,,,,,,,-16.74; -13.74;-10.74
2024/03/27 20:52:38,,,,,,,,,,,,,-16.49; -13.49;-10.49
2024/03/27 20:50:38,,,,,,,,,,,,,-16.31; -13.31;-10.31
2024/03/27 20:48:38,,,,,,,,,,,,,-16.3; -13.30;-10.3
2024/03/27 20:46:38,,,,,,,,,,,,,-16.15; -13.15;-10.15
2024/03/27 20:44:38,,,,,,,,,,,,,-16.79; -13.79;-10.79
2024/03/27 20:42:37,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 20:40:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 20:38:37,,,,,,,,,,,,,-16.34; -13.34;-10.34
2024/03/27 20:36:37,,,,,,,,,,,,,-16.19; -13.19;-10.19
2024/03/27 20:34:37,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 20:32:38,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 20:30:38,,,,,,,,,,,,,-16.33; -13.33;-10.33
2024/03/27 20:28:38,,,,,,,,,,,,,-16.45; -13.45;-10.45
2024/03/27 20:26:38,,,,,,,,,,,,,-16.18; -13.18;-10.18
2024/03/27 20:24:37,,,,,,,,,,,,,-16.81; -13.81;-10.81
2024/03/27 20:22:38,,,,,,,,,,,,,-16.43; -13.43;-10.43
2024/03/27 20:20:37,,,,,,,,,,,,,-16.33; -13.33;-10.33
2024/03/27 20:18:37,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 20:16:38,,,,,,,,,,,,,-16.11; -13.11;-10.11
2024/03/27 20:14:38,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 20:12:37,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 20:10:38,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 20:08:37,,,,,,,,,,,,,-16.48; -13.48;-10.48
2024/03/27 20:06:37,,,,,,,,,,,,,-16.19; -13.19;-10.19
2024/03/27 20:04:37,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 20:02:38,,,,,,,,,,,,,-16.47; -13.47;-10.47
2024/03/27 20:00:38,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 19:58:37,,,,,,,,,,,,,-16.44; -13.44;-10.44
2024/03/27 19:56:37,,,,,,,,,,,,,-16.16; -13.16;-10.16
2024/03/27 19:54:37,,,,,,,,,,,,,-16.75; -13.75;-10.75
2024/03/27 19:52:38,,,,,,,,,,,,,-16.36; -13.36;-10.36
2024/03/27 19:50:38,,,,,,,,,,,,,-16.38; -13.38;-10.38
2024/03/27 19:48:38,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 19:46:38,,,,,,,,,,,,,-16.33; -13.33;-10.33
2024/03/27 19:44:38,,,,,,,,,,,,,-16.79; -13.79;-10.79
2024/03/27 19:42:37,,,,,,,,,,,,,-16.38; -13.38;-10.38
2024/03/27 19:40:36,,,,,,,,,,,,,-16.33; -13.33;-10.33
2024/03/27 19:38:37,,,,,,,,,,,,,-16.36; -13.36;-10.36
2024/03/27 19:36:37,,,,,,,,,,,,,-16.14; -13.14;-10.14
2024/03/27 19:34:38,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 19:32:37,,,,,,,,,,,,,-16.3; -13.30;-10.3
2024/03/27 19:30:37,,,,,,,,,,,,,-16.33; -13.33;-10.33
2024/03/27 19:28:38,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 19:26:38,,,,,,,,,,,,,-16.18; -13.18;-10.18
2024/03/27 19:24:38,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 19:22:38,,,,,,,,,,,,,-16.38; -13.38;-10.38
2024/03/27 19:20:38,,,,,,,,,,,,,-16.33; -13.33;-10.33
2024/03/27 19:18:37,,,,,,,,,,,,,-16.36; -13.36;-10.36
2024/03/27 19:16:37,,,,,,,,,,,,,-16.15; -13.15;-10.15
2024/03/27 19:14:38,,,,,,,,,,,,,-16.75; -13.75;-10.75
2024/03/27 19:12:37,,,,,,,,,,,,,-16.36; -13.36;-10.36
2024/03/27 19:10:36,,,,,,,,,,,,,-16.3; -13.30;-10.3
2024/03/27 19:08:38,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 19:06:38,,,,,,,,,,,,,-16.12; -13.12;-10.12
2024/03/27 19:04:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 19:02:38,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 19:00:38,,,,,,,,,,,,,-16.36; -13.36;-10.36
2024/03/27 18:58:38,,,,,,,,,,,,,-16.31; -13.31;-10.31
2024/03/27 18:56:37,,,,,,,,,,,,,-16.05; -13.05;-10.05
2024/03/27 18:54:38,,,,,,,,,,,,,-16.73; -13.73;-10.73
2024/03/27 18:52:38,,,,,,,,,,,,,-16.39; -13.39;-10.39
2024/03/27 18:50:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 18:48:37,,,,,,,,,,,,,-16.39; -13.39;-10.39
2024/03/27 18:46:38,,,,,,,,,,,,,-16.14; -13.14;-10.14
2024/03/27 18:44:38,,,,,,,,,,,,,-16.71; -13.71;-10.71
2024/03/27 18:42:37,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 18:40:38,,,,,,,,,,,,,-16.35; -13.35;-10.35
2024/03/27 18:38:38,,,,,,,,,,,,,-16.41; -13.41;-10.41
2024/03/27 18:36:38,,,,,,,,,,,,,-16.11; -13.11;-10.11
2024/03/27 18:34:38,,,,,,,,,,,,,-16.74; -13.74;-10.74
2024/03/27 18:32:38,,,,,,,,,,,,,-16.36; -13.36;-10.36
2024/03/27 18:30:37,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 18:28:38,,,,,,,,,,,,,-16.37; -13.37;-10.37
2024/03/27 18:26:38,,,,,,,,,,,,,-16.13; -13.13;-10.13
2024/03/27 18:24:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 18:22:37,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 18:20:38,,,,,,,,,,,,,-16.4; -13.40;-10.4
2024/03/27 18:18:37,,,,,,,,,,,,,-16.62; -13.62;-10.62
2024/03/27 18:16:38,,,,,,,,,,,,,-16.09; -13.09;-10.09
2024/03/27 18:14:38,,,,,,,,,,,,,-17.38; -14.38;-11.38
2024/03/27 18:12:35,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 18:10:38,,,,,,,,,,,,,-16.97; -13.97;-10.97
2024/03/27 18:08:38,,,,,,,,,,,,,-16.99; -13.99;-10.99
2024/03/27 18:06:37,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 18:04:38,,,,,,,,,,,,,-17.46; -14.46;-11.46
2024/03/27 18:02:39,,,,,,,,,,,,,-16.98; -13.98;-10.98
2024/03/27 18:00:36,,,,,,,,,,,,,-16.81; -13.81;-10.81
2024/03/27 17:58:36,,,,,,,,,,,,,-17.01; -14.01;-11.01
2024/03/27 17:56:37,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 17:54:38,,,,,,,,,,,,,-17.41; -14.41;-11.41
2024/03/27 17:52:38,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 17:50:38,,,,,,,,,,,,,-16.92; -13.92;-10.92
2024/03/27 17:48:38,,,,,,,,,,,,,-16.99; -13.99;-10.99
2024/03/27 17:46:38,,,,,,,,,,,,,-16.79; -13.79;-10.79
2024/03/27 17:44:37,,,,,,,,,,,,,-17.35; -14.35;-11.35
2024/03/27 17:42:38,,,,,,,,,,,,,-17.08; -14.08;-11.08
2024/03/27 17:40:38,,,,,,,,,,,,,-16.89; -13.89;-10.89
2024/03/27 17:38:38,,,,,,,,,,,,,-17.02; -14.02;-11.02
2024/03/27 17:36:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 17:34:46,,,,,,,,,,,,,-17.28; -14.28;-11.28
2024/03/27 17:32:37,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 17:30:37,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 17:28:37,,,,,,,,,,,,,-17.03; -14.03;-11.03
2024/03/27 17:26:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 17:24:37,,,,,,,,,,,,,-17.39; -14.39;-11.39
2024/03/27 17:22:38,,,,,,,,,,,,,-17.03; -14.03;-11.03
2024/03/27 17:20:38,,,,,,,,,,,,,-17.01; -14.01;-11.01
2024/03/27 17:18:38,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 17:16:38,,,,,,,,,,,,,-16.67; -13.67;-10.67
2024/03/27 17:14:38,,,,,,,,,,,,,-17.44; -14.44;-11.44
2024/03/27 17:12:37,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 17:10:38,,,,,,,,,,,,,-17.01; -14.01;-11.01
2024/03/27 17:08:38,,,,,,,,,,,,,-17.09; -14.09;-11.09
2024/03/27 17:06:37,,,,,,,,,,,,,-16.8; -13.80;-10.8
2024/03/27 17:04:38,,,,,,,,,,,,,-17.46; -14.46;-11.46
2024/03/27 17:02:37,,,,,,,,,,,,,-17.05; -14.05;-11.05
2024/03/27 17:00:38,,,,,,,,,,,,,-16.93; -13.93;-10.93
2024/03/27 16:58:37,,,,,,,,,,,,,-17.05; -14.05;-11.05
2024/03/27 16:56:37,,,,,,,,,,,,,-16.72; -13.72;-10.72
2024/03/27 16:54:37,,,,,,,,,,,,,-17.44; -14.44;-11.44
2024/03/27 16:52:38,,,,,,,,,,,,,-17.1; -14.10;-11.1
2024/03/27 16:50:37,,,,,,,,,,,,,-16.97; -13.97;-10.97
2024/03/27 16:48:37,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 16:46:38,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 16:44:38,,,,,,,,,,,,,-17.17; -14.17;-11.17
2024/03/27 16:42:37,,,,,,,,,,,,,-17.16; -14.16;-11.16
2024/03/27 16:40:38,,,,,,,,,,,,,-16.94; -13.94;-10.94
2024/03/27 16:38:36,,,,,,,,,,,,,-17.04; -14.04;-11.04
2024/03/27 16:36:41,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 16:34:38,,,,,,,,,,,,,-17.41; -14.41;-11.41
2024/03/27 16:32:37,,,,,,,,,,,,,-17.12; -14.12;-11.12
2024/03/27 16:30:38,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 16:28:38,,,,,,,,,,,,,-17.02; -14.02;-11.02
2024/03/27 16:26:38,,,,,,,,,,,,,-16.82; -13.82;-10.82
2024/03/27 16:24:37,,,,,,,,,,,,,-17.4; -14.40;-11.4
2024/03/27 16:22:38,,,,,,,,,,,,,-17.1; -14.10;-11.1
2024/03/27 16:20:38,,,,,,,,,,,,,-16.94; -13.94;-10.94
2024/03/27 16:18:38,,,,,,,,,,,,,-17.03; -14.03;-11.03
2024/03/27 16:16:38,,,,,,,,,,,,,-16.86; -13.86;-10.86
2024/03/27 16:14:38,,,,,,,,,,,,,-17.42; -14.42;-11.42
2024/03/27 16:12:36,,,,,,,,,,,,,-17.12; -14.12;-11.12
2024/03/27 16:10:37,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 16:08:38,,,,,,,,,,,,,-17.04; -14.04;-11.04
2024/03/27 16:06:38,,,,,,,,,,,,,-16.9; -13.90;-10.9
2024/03/27 16:04:37,,,,,,,,,,,,,-17.42; -14.42;-11.42
2024/03/27 16:02:37,,,,,,,,,,,,,-17.07; -14.07;-11.07
2024/03/27 16:00:38,,,,,,,,,,,,,-16.99; -13.99;-10.99
2024/03/27 15:58:37,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 15:56:38,,,,,,,,,,,,,-16.81; -13.81;-10.81
2024/03/27 15:54:38,,,,,,,,,,,,,-17.47; -14.47;-11.47
2024/03/27 15:52:38,,,,,,,,,,,,,-17.08; -14.08;-11.08
2024/03/27 15:50:37,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 15:48:37,,,,,,,,,,,,,-17.01; -14.01;-11.01
2024/03/27 15:46:37,,,,,,,,,,,,,-16.79; -13.79;-10.79
2024/03/27 15:44:37,,,,,,,,,,,,,-17.47; -14.47;-11.47
2024/03/27 15:42:37,,,,,,,,,,,,,-16.96; -13.96;-10.96
2024/03/27 15:40:38,,,,,,,,,,,,,-16.91; -13.91;-10.91
2024/03/27 15:38:38,,,,,,,,,,,,,-16.88; -13.88;-10.88
2024/03/27 15:36:38,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 15:34:37,,,,,,,,,,,,,-17.45; -14.45;-11.45
2024/03/27 15:32:37,,,,,,,,,,,,,-17.09; -14.09;-11.09
2024/03/27 15:30:38,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 15:28:38,,,,,,,,,,,,,-17.07; -14.07;-11.07
2024/03/27 15:26:37,,,,,,,,,,,,,-16.88; -13.88;-10.88
2024/03/27 15:24:38,,,,,,,,,,,,,-17.48; -14.48;-11.48
2024/03/27 15:22:37,,,,,,,,,,,,,-17.17; -14.17;-11.17
2024/03/27 15:20:37,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 15:18:38,,,,,,,,,,,,,-17.09; -14.09;-11.09
2024/03/27 15:16:38,,,,,,,,,,,,,-16.98; -13.98;-10.98
2024/03/27 15:14:38,,,,,,,,,,,,,-17.51; -14.51;-11.51
2024/03/27 15:12:38,,,,,,,,,,,,,-17.18; -14.18;-11.18
2024/03/27 15:10:37,,,,,,,,,,,,,-17.17; -14.17;-11.17
2024/03/27 15:08:38,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 15:06:38,,,,,,,,,,,,,-17.02; -14.02;-11.02
2024/03/27 15:04:37,,,,,,,,,,,,,-17.67; -14.67;-11.67
2024/03/27 15:02:37,,,,,,,,,,,,,-17.29; -14.29;-11.29
2024/03/27 15:00:37,,,,,,,,,,,,,-17.1; -14.10;-11.1
2024/03/27 14:58:38,,,,,,,,,,,,,-17.3; -14.30;-11.3
2024/03/27 14:56:38,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 14:54:38,,,,,,,,,,,,,-17.73; -14.73;-11.73
2024/03/27 14:52:38,,,,,,,,,,,,,-17.2; -14.20;-11.2
2024/03/27 14:50:38,,,,,,,,,,,,,-17.13; -14.13;-11.13
2024/03/27 14:48:37,,,,,,,,,,,,,-17.32; -14.32;-11.32
2024/03/27 14:46:38,,,,,,,,,,,,,-17.16; -14.16;-11.16
2024/03/27 14:44:38,,,,,,,,,,,,,-17.66; -14.66;-11.66
2024/03/27 14:42:37,,,,,,,,,,,,,-17.29; -14.29;-11.29
2024/03/27 14:40:36,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 14:38:38,,,,,,,,,,,,,-17.31; -14.31;-11.31
2024/03/27 14:36:38,,,,,,,,,,,,,-17.15; -14.15;-11.15
2024/03/27 14:34:38,,,,,,,,,,,,,-17.72; -14.72;-11.72
2024/03/27 14:32:37,,,,,,,,,,,,,-17.41; -14.41;-11.41
2024/03/27 14:30:38,,,,,,,,,,,,,-17.23; -14.23;-11.23
2024/03/27 14:28:38,,,,,,,,,,,,,-17.31; -14.31;-11.31
2024/03/27 14:26:38,,,,,,,,,,,,,-17.08; -14.08;-11.08
2024/03/27 14:24:37,,,,,,,,,,,,,-17.68; -14.68;-11.68
2024/03/27 14:22:37,,,,,,,,,,,,,-17.29; -14.29;-11.29
2024/03/27 14:20:37,,,,,,,,,,,,,-17.09; -14.09;-11.09
2024/03/27 14:18:37,,,,,,,,,,,,,-17.24; -14.24;-11.24
2024/03/27 14:16:38,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 14:14:38,,,,,,,,,,,,,-17.64; -14.64;-11.64
2024/03/27 14:12:37,,,,,,,,,,,,,-17.25; -14.25;-11.25
2024/03/27 14:10:38,,,,,,,,,,,,,-17.13; -14.13;-11.13
2024/03/27 14:08:37,,,,,,,,,,,,,-17.23; -14.23;-11.23
2024/03/27 14:06:38,,,,,,,,,,,,,-17.12; -14.12;-11.12
2024/03/27 14:04:38,,,,,,,,,,,,,-17.65; -14.65;-11.65
2024/03/27 14:02:36,,,,,,,,,,,,,-17.28; -14.28;-11.28
2024/03/27 14:00:38,,,,,,,,,,,,,-17.1; -14.10;-11.1
2024/03/27 13:58:37,,,,,,,,,,,,,-17.14; -14.14;-11.14
2024/03/27 13:56:38,,,,,,,,,,,,,-16.91; -13.91;-10.91
2024/03/27 13:54:38,,,,,,,,,,,,,-17.63; -14.63;-11.63
2024/03/27 13:52:38,,,,,,,,,,,,,-17.15; -14.15;-11.15
2024/03/27 13:50:38,,,,,,,,,,,,,-17.04; -14.04;-11.04
2024/03/27 13:48:37,,,,,,,,,,,,,-17.11; -14.11;-11.11
2024/03/27 13:46:38,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 13:44:38,,,,,,,,,,,,,-17.47; -14.47;-11.47
2024/03/27 13:42:37,,,,,,,,,,,,,-17.06; -14.06;-11.06
2024/03/27 13:40:37,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 13:38:37,,,,,,,,,,,,,-17.08; -14.08;-11.08
2024/03/27 13:36:38,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 13:34:38,,,,,,,,,,,,,-17.48; -14.48;-11.48
2024/03/27 13:32:38,,,,,,,,,,,,,-17.04; -14.04;-11.04
2024/03/27 13:30:38,,,,,,,,,,,,,-16.98; -13.98;-10.98
2024/03/27 13:28:36,,,,,,,,,,,,,-17.12; -14.12;-11.12
2024/03/27 13:26:38,,,,,,,,,,,,,-16.81; -13.81;-10.81
2024/03/27 13:24:38,,,,,,,,,,,,,-17.46; -14.46;-11.46
2024/03/27 13:22:37,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 13:20:38,,,,,,,,,,,,,-16.87; -13.87;-10.87
2024/03/27 13:18:37,,,,,,,,,,,,,-17; -14.00;-11
2024/03/27 13:16:38,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 13:14:38,,,,,,,,,,,,,-17.37; -14.37;-11.37
2024/03/27 13:12:38,,,,,,,,,,,,,-17.01; -14.01;-11.01
2024/03/27 13:10:37,,,,,,,,,,,,,-16.94; -13.94;-10.94
2024/03/27 13:08:38,,,,,,,,,,,,,-17.03; -14.03;-11.03
2024/03/27 13:06:37,,,,,,,,,,,,,-16.72; -13.72;-10.72
2024/03/27 13:04:38,,,,,,,,,,,,,-17.39; -14.39;-11.39
2024/03/27 13:02:38,,,,,,,,,,,,,-16.96; -13.96;-10.96
2024/03/27 13:00:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 12:58:38,,,,,,,,,,,,,-16.99; -13.99;-10.99
2024/03/27 12:56:38,,,,,,,,,,,,,-16.74; -13.74;-10.74
2024/03/27 12:54:37,,,,,,,,,,,,,-17.36; -14.36;-11.36
2024/03/27 12:52:36,,,,,,,,,,,,,-16.84; -13.84;-10.84
2024/03/27 12:50:37,,,,,,,,,,,,,-16.8; -13.80;-10.8
2024/03/27 12:48:38,,,,,,,,,,,,,-17.03; -14.03;-11.03
2024/03/27 12:46:38,,,,,,,,,,,,,-16.73; -13.73;-10.73
2024/03/27 12:44:37,,,,,,,,,,,,,-17.29; -14.29;-11.29
2024/03/27 12:42:38,,,,,,,,,,,,,-16.98; -13.98;-10.98
2024/03/27 12:40:37,,,,,,,,,,,,,-16.87; -13.87;-10.87
2024/03/27 12:38:36,,,,,,,,,,,,,-16.96; -13.96;-10.96
2024/03/27 12:36:38,,,,,,,,,,,,,-16.75; -13.75;-10.75
2024/03/27 12:34:37,,,,,,,,,,,,,-17.33; -14.33;-11.33
2024/03/27 12:32:37,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 12:30:38,,,,,,,,,,,,,-16.9; -13.90;-10.9
2024/03/27 12:28:38,,,,,,,,,,,,,-17.04; -14.04;-11.04
2024/03/27 12:26:38,,,,,,,,,,,,,-16.73; -13.73;-10.73
2024/03/27 12:24:37,,,,,,,,,,,,,-17.35; -14.35;-11.35
2024/03/27 12:22:36,,,,,,,,,,,,,-16.94; -13.94;-10.94
2024/03/27 12:20:37,,,,,,,,,,,,,-16.84; -13.84;-10.84
2024/03/27 12:18:38,,,,,,,,,,,,,-17.07; -14.07;-11.07
2024/03/27 12:16:38,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 12:14:37,,,,,,,,,,,,,-17.35; -14.35;-11.35
2024/03/27 12:12:38,,,,,,,,,,,,,-16.88; -13.88;-10.88
2024/03/27 12:10:37,,,,,,,,,,,,,-16.81; -13.81;-10.81
2024/03/27 12:08:37,,,,,,,,,,,,,-17.21; -14.21;-11.21
2024/03/27 12:06:37,,,,,,,,,,,,,-16.66; -13.66;-10.66
2024/03/27 12:04:37,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 12:02:38,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 12:00:38,,,,,,,,,,,,,-16.71; -13.71;-10.71
2024/03/27 11:58:38,,,,,,,,,,,,,-17.24; -14.24;-11.24
2024/03/27 11:56:38,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 11:54:37,,,,,,,,,,,,,-17.22; -14.22;-11.22
2024/03/27 11:52:36,,,,,,,,,,,,,-16.86; -13.86;-10.86
2024/03/27 11:50:37,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 11:48:38,,,,,,,,,,,,,-17.25; -14.25;-11.25
2024/03/27 11:46:37,,,,,,,,,,,,,-16.7; -13.70;-10.7
2024/03/27 11:44:37,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 11:42:38,,,,,,,,,,,,,-16.9; -13.90;-10.9
2024/03/27 11:40:37,,,,,,,,,,,,,-16.74; -13.74;-10.74
2024/03/27 11:38:37,,,,,,,,,,,,,-17.22; -14.22;-11.22
2024/03/27 11:36:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 11:34:38,,,,,,,,,,,,,-17.31; -14.31;-11.31
2024/03/27 11:32:38,,,,,,,,,,,,,-16.95; -13.95;-10.95
2024/03/27 11:30:37,,,,,,,,,,,,,-16.86; -13.86;-10.86
2024/03/27 11:28:38,,,,,,,,,,,,,-17.17; -14.17;-11.17
2024/03/27 11:26:37,,,,,,,,,,,,,-16.66; -13.66;-10.66
2024/03/27 11:24:38,,,,,,,,,,,,,-17.29; -14.29;-11.29
2024/03/27 11:22:38,,,,,,,,,,,,,-16.91; -13.91;-10.91
2024/03/27 11:20:38,,,,,,,,,,,,,-16.72; -13.72;-10.72
2024/03/27 11:18:38,,,,,,,,,,,,,-17.2; -14.20;-11.2
2024/03/27 11:16:38,,,,,,,,,,,,,-16.62; -13.62;-10.62
2024/03/27 11:14:37,,,,,,,,,,,,,-17.32; -14.32;-11.32
2024/03/27 11:12:37,,,,,,,,,,,,,-16.88; -13.88;-10.88
2024/03/27 11:10:38,,,,,,,,,,,,,-16.71; -13.71;-10.71
2024/03/27 11:08:38,,,,,,,,,,,,,-16.76; -13.76;-10.76
2024/03/27 11:06:38,,,,,,,,,,,,,-16.62; -13.62;-10.62
2024/03/27 11:04:38,,,,,,,,,,,,,-17.18; -14.18;-11.18
2024/03/27 11:02:38,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 11:00:38,,,,,,,,,,,,,-16.68; -13.68;-10.68
2024/03/27 10:58:38,,,,,,,,,,,,,-17.11; -14.11;-11.11
2024/03/27 10:56:38,,,,,,,,,,,,,-16.6; -13.60;-10.6
2024/03/27 10:54:38,,,,,,,,,,,,,-17.22; -14.22;-11.22
2024/03/27 10:52:38,,,,,,,,,,,,,-16.83; -13.83;-10.83
2024/03/27 10:50:38,,,,,,,,,,,,,-16.82; -13.82;-10.82
2024/03/27 10:48:38,,,,,,,,,,,,,-17.03; -14.03;-11.03
2024/03/27 10:46:38,,,,,,,,,,,,,-16.7; -13.70;-10.7
2024/03/27 10:44:37,,,,,,,,,,,,,-17.14; -14.14;-11.14
2024/03/27 10:42:38,,,,,,,,,,,,,-16.62; -13.62;-10.62
2024/03/27 10:40:38,,,,,,,,,,,,,-16.64; -13.64;-10.64
2024/03/27 10:38:38,,,,,,,,,,,,,-17.18; -14.18;-11.18
2024/03/27 10:36:38,,,,,,,,,,,,,-16.54; -13.54;-10.54
2024/03/27 10:34:37,,,,,,,,,,,,,-17.21; -14.21;-11.21
2024/03/27 10:32:37,,,,,,,,,,,,,-16.88; -13.88;-10.88
2024/03/27 10:30:38,,,,,,,,,,,,,-16.72; -13.72;-10.72
2024/03/27 10:28:38,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 10:26:38,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 10:24:38,,,,,,,,,,,,,-17.15; -14.15;-11.15
2024/03/27 10:22:36,,,,,,,,,,,,,-16.84; -13.84;-10.84
2024/03/27 10:20:38,,,,,,,,,,,,,-16.65; -13.65;-10.65
2024/03/27 10:18:38,,,,,,,,,,,,,-17.1; -14.10;-11.1
2024/03/27 10:16:38,,,,,,,,,,,,,-16.65; -13.65;-10.65
2024/03/27 10:14:38,,,,,,,,,,,,,-17.12; -14.12;-11.12
2024/03/27 10:12:38,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 10:10:38,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 10:08:38,,,,,,,,,,,,,-17.11; -14.11;-11.11
2024/03/27 10:06:38,,,,,,,,,,,,,-16.7; -13.70;-10.7
2024/03/27 10:04:37,,,,,,,,,,,,,-17.22; -14.22;-11.22
2024/03/27 10:02:38,,,,,,,,,,,,,-16.8; -13.80;-10.8
2024/03/27 10:00:38,,,,,,,,,,,,,-16.73; -13.73;-10.73
2024/03/27 09:58:37,,,,,,,,,,,,,-17.22; -14.22;-11.22
2024/03/27 09:56:38,,,,,,,,,,,,,-16.73; -13.73;-10.73
2024/03/27 09:54:37,,,,,,,,,,,,,-17.18; -14.18;-11.18
2024/03/27 09:52:38,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 09:50:38,,,,,,,,,,,,,-16.75; -13.75;-10.75
2024/03/27 09:48:38,,,,,,,,,,,,,-17.08; -14.08;-11.08
2024/03/27 09:46:38,,,,,,,,,,,,,-16.65; -13.65;-10.65
2024/03/27 09:44:38,,,,,,,,,,,,,-17.16; -14.16;-11.16
2024/03/27 09:42:38,,,,,,,,,,,,,-16.83; -13.83;-10.83
2024/03/27 09:40:38,,,,,,,,,,,,,-16.69; -13.69;-10.69
2024/03/27 09:38:38,,,,,,,,,,,,,-17.18; -14.18;-11.18
2024/03/27 09:36:38,,,,,,,,,,,,,-16.67; -13.67;-10.67
2024/03/27 09:34:38,,,,,,,,,,,,,-17.22; -14.22;-11.22
2024/03/27 09:32:38,,,,,,,,,,,,,-16.83; -13.83;-10.83
2024/03/27 09:30:38,,,,,,,,,,,,,-16.77; -13.77;-10.77
2024/03/27 09:28:38,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 09:26:38,,,,,,,,,,,,,-16.66; -13.66;-10.66
2024/03/27 09:24:38,,,,,,,,,,,,,-17.15; -14.15;-11.15
2024/03/27 09:22:38,,,,,,,,,,,,,-16.79; -13.79;-10.79
2024/03/27 09:20:37,,,,,,,,,,,,,-16.73; -13.73;-10.73
2024/03/27 09:18:37,,,,,,,,,,,,,-17.24; -14.24;-11.24
2024/03/27 09:16:38,,,,,,,,,,,,,-16.78; -13.78;-10.78
2024/03/27 09:14:37,,,,,,,,,,,,,-17.19; -14.19;-11.19
2024/03/27 09:12:37,,,,,,,,,,,,,-16.87; -13.87;-10.87
2024/03/27 09:10:37,,,,,,,,,,,,,-16.86; -13.86;-10.86
2024/03/27 09:08:37,,,,,,,,,,,,,-17.29; -14.29;-11.29
2024/03/27 09:06:38,,,,,,,,,,,,,-16.66; -13.66;-10.66
2024/03/27 09:04:37,,,,,,,,,,,,,-17.3; -14.30;-11.3
2024/03/27 09:02:38,,,,,,,,,,,,,-16.92; -13.92;-10.92
2024/03/27 09:00:37,,,,,,,,,,,,,-16.95; -13.95;-10.95