,,-12.90,-17.83,-2.47,-24.43,-24.47,-24.53,-9.67,09:18:10,Database access failed:,SV1IW,ZR6AIC,ZS6AKV
2024/03/28 23:48:37,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 23:46:37,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 23:44:38,,,,,,,,,,,,,-9.13; -6.13;-3.13
2024/03/28 23:42:38,,,,,,,,,,,,,-8.96; -5.96;-2.96
2024/03/28 23:40:36,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 23:38:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 23:36:38,,,,,,,,,,,,,-8.76; -5.76;-2.76
2024/03/28 23:34:38,,,,,,,,,,,,,-9.06; -6.06;-3.06
2024/03/28 23:32:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 23:30:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 23:28:38,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/28 23:26:37,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 23:24:38,,,,,,,,,,,,,-9.11; -6.11;-3.11
2024/03/28 23:22:38,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 23:20:37,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 23:18:37,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 23:16:38,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 23:14:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 23:12:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 23:10:37,,,,,,,,,,,,,-8.95; -5.95;-2.95
2024/03/28 23:08:37,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 23:06:37,,,,,,,,,,,,,-8.77; -5.77;-2.77
2024/03/28 23:04:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 23:02:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 23:00:38,,,,,,,,,,,,,-7.84; -4.84;-1.84
2024/03/28 22:58:38,,,,,,,,,,,,,-7.72; -4.72;-1.72
2024/03/28 22:56:38,,,,,,,,,,,,,-7.35; -4.35;-1.35
2024/03/28 22:54:37,,,,,,,,,,,,,-7.94; -4.94;-1.94
2024/03/28 22:52:38,,,,,,,,,,,,,-7.82; -4.82;-1.82
2024/03/28 22:50:38,,,,,,,,,,,,,-7.86; -4.86;-1.86
2024/03/28 22:48:37,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 22:46:38,,,,,,,,,,,,,-7.74; -4.74;-1.74
2024/03/28 22:44:38,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 22:42:38,,,,,,,,,,,,,-7.73; -4.73;-1.73
2024/03/28 22:40:38,,,,,,,,,,,,,-7.91; -4.91;-1.91
2024/03/28 22:38:37,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 22:36:38,,,,,,,,,,,,,-7.85; -4.85;-1.85
2024/03/28 22:34:38,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 22:32:38,,,,,,,,,,,,,-7.84; -4.84;-1.84
2024/03/28 22:30:37,,,,,,,,,,,,,-7.57; -4.57;-1.57
2024/03/28 22:28:38,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 22:26:38,,,,,,,,,,,,,-7.9; -4.90;-1.9
2024/03/28 22:24:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 22:22:38,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 22:20:38,,,,,,,,,,,,,-7.68; -4.68;-1.68
2024/03/28 22:18:37,,,,,,,,,,,,,-7.66; -4.66;-1.66
2024/03/28 22:16:38,,,,,,,,,,,,,-8.67; -5.67;-2.67
2024/03/28 22:14:38,,,,,,,,,,,,,-8.3; -5.30;-2.3
2024/03/28 22:12:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 22:10:38,,,,,,,,,,,,,-8.28; -5.28;-2.28
2024/03/28 22:08:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 22:06:38,,,,,,,,,,,,,-8.28; -5.28;-2.28
2024/03/28 22:04:38,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 22:02:38,,,,,,,,,,,,,-8.79; -5.79;-2.79
2024/03/28 22:00:37,,,,,,,,,,,,,-8.64; -5.64;-2.64
2024/03/28 21:58:38,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 21:56:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 21:54:37,,,,,,,,,,,,,-8.52; -5.52;-2.52
2024/03/28 21:52:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 21:50:38,,,,,,,,,,,,,-8.69; -5.69;-2.69
2024/03/28 21:48:38,,,,,,,,,,,,,-8.41; -5.41;-2.41
2024/03/28 21:46:37,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 21:44:38,,,,,,,,,,,,,-8.37; -5.37;-2.37
2024/03/28 21:42:38,,,,,,,,,,,,,-8.76; -5.76;-2.76
2024/03/28 21:40:38,,,,,,,,,,,,,-8.8; -5.80;-2.8
2024/03/28 21:38:38,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 21:36:37,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 21:34:38,,,,,,,,,,,,,-8.67; -5.67;-2.67
2024/03/28 21:32:38,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 21:30:37,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 21:28:38,,,,,,,,,,,,,-8.36; -5.36;-2.36
2024/03/28 21:26:37,,,,,,,,,,,,,-7.86; -4.86;-1.86
2024/03/28 21:24:38,,,,,,,,,,,,,-8.75; -5.75;-2.75
2024/03/28 21:22:37,,,,,,,,,,,,,-8.77; -5.77;-2.77
2024/03/28 21:20:37,,,,,,,,,,,,,-8.6; -5.60;-2.6
2024/03/28 21:18:38,,,,,,,,,,,,,-8.53; -5.53;-2.53
2024/03/28 21:16:37,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 21:14:38,,,,,,,,,,,,,-9.03; -6.03;-3.03
2024/03/28 21:12:38,,,,,,,,,,,,,-8.8; -5.80;-2.8
2024/03/28 21:10:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 21:08:37,,,,,,,,,,,,,-8.64; -5.64;-2.64
2024/03/28 21:06:37,,,,,,,,,,,,,-8.43; -5.43;-2.43
2024/03/28 21:04:38,,,,,,,,,,,,,-8.8; -5.80;-2.8
2024/03/28 21:02:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 21:00:38,,,,,,,,,,,,,-8.36; -5.36;-2.36
2024/03/28 20:58:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 20:56:38,,,,,,,,,,,,,-8.66; -5.66;-2.66
2024/03/28 20:54:38,,,,,,,,,,,,,-8.94; -5.94;-2.94
2024/03/28 20:52:40,,,,,,,,,,,,,-8.64; -5.64;-2.64
2024/03/28 20:50:37,,,,,,,,,,,,,-8.57; -5.57;-2.57
2024/03/28 20:48:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 20:46:38,,,,,,,,,,,,,-8.55; -5.55;-2.55
2024/03/28 20:44:37,,,,,,,,,,,,,-9.01; -6.01;-3.01
2024/03/28 20:42:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 20:40:37,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 20:38:38,,,,,,,,,,,,,-8.63; -5.63;-2.63
2024/03/28 20:36:38,,,,,,,,,,,,,-8.33; -5.33;-2.33
2024/03/28 20:34:36,,,,,,,,,,,,,-8.39; -5.39;-2.39
2024/03/28 20:32:38,,,,,,,,,,,,,-8.33; -5.33;-2.33
2024/03/28 20:30:38,,,,,,,,,,,,,-8.55; -5.55;-2.55
2024/03/28 20:28:37,,,,,,,,,,,,,-8.61; -5.61;-2.61
2024/03/28 20:26:38,,,,,,,,,,,,,-8.28; -5.28;-2.28
2024/03/28 20:24:38,,,,,,,,,,,,,-8.7; -5.70;-2.7
2024/03/28 20:22:37,,,,,,,,,,,,,-8.74; -5.74;-2.74
2024/03/28 20:20:37,,,,,,,,,,,,,-8.52; -5.52;-2.52
2024/03/28 20:18:37,,,,,,,,,,,,,-8.48; -5.48;-2.48
2024/03/28 20:16:38,,,,,,,,,,,,,-7.86; -4.86;-1.86
2024/03/28 20:14:37,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 20:12:38,,,,,,,,,,,,,-8.79; -5.79;-2.79
2024/03/28 20:10:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 20:08:37,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 20:06:38,,,,,,,,,,,,,-8.58; -5.58;-2.58
2024/03/28 20:04:38,,,,,,,,,,,,,-8.65; -5.65;-2.65
2024/03/28 20:02:38,,,,,,,,,,,,,-8.5; -5.50;-2.5
2024/03/28 20:00:38,,,,,,,,,,,,,-8.72; -5.72;-2.72
2024/03/28 19:58:38,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 19:56:38,,,,,,,,,,,,,-8.44; -5.44;-2.44
2024/03/28 19:54:45,,,,,,,,,,,,,-8.3; -5.30;-2.3
2024/03/28 19:52:37,,,,,,,,,,,,,-8.71; -5.71;-2.71
2024/03/28 19:50:38,,,,,,,,,,,,,-8.46; -5.46;-2.46
2024/03/28 19:48:36,,,,,,,,,,,,,-8.4; -5.40;-2.4
2024/03/28 19:46:38,,,,,,,,,,,,,-8.55; -5.55;-2.55
2024/03/28 19:44:37,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 19:42:38,,,,,,,,,,,,,-8.46; -5.46;-2.46
2024/03/28 19:40:38,,,,,,,,,,,,,-8.61; -5.61;-2.61
2024/03/28 19:38:37,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 19:36:38,,,,,,,,,,,,,-8.68; -5.68;-2.68
2024/03/28 19:34:37,,,,,,,,,,,,,-8.38; -5.38;-2.38
2024/03/28 19:32:38,,,,,,,,,,,,,-8.36; -5.36;-2.36
2024/03/28 19:30:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 19:28:38,,,,,,,,,,,,,-8.68; -5.68;-2.68
2024/03/28 19:26:38,,,,,,,,,,,,,-8.79; -5.79;-2.79
2024/03/28 19:24:38,,,,,,,,,,,,,-9.05; -6.05;-3.05
2024/03/28 19:22:37,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 19:20:38,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 19:18:38,,,,,,,,,,,,,-8.43; -5.43;-2.43
2024/03/28 19:16:38,,,,,,,,,,,,,-8.65; -5.65;-2.65
2024/03/28 19:14:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 19:12:38,,,,,,,,,,,,,-8.39; -5.39;-2.39
2024/03/28 19:10:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 19:08:37,,,,,,,,,,,,,-8.55; -5.55;-2.55
2024/03/28 19:06:37,,,,,,,,,,,,,-8.35; -5.35;-2.35
2024/03/28 19:04:37,,,,,,,,,,,,,-8.62; -5.62;-2.62
2024/03/28 19:02:37,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 19:00:38,,,,,,,,,,,,,-8.62; -5.62;-2.62
2024/03/28 18:58:37,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 18:56:38,,,,,,,,,,,,,-8.59; -5.59;-2.59
2024/03/28 18:54:37,,,,,,,,,,,,,-8.95; -5.95;-2.95
2024/03/28 18:52:38,,,,,,,,,,,,,-8.93; -5.93;-2.93
2024/03/28 18:50:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 18:48:37,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 18:46:38,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 18:44:38,,,,,,,,,,,,,-9.08; -6.08;-3.08
2024/03/28 18:42:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 18:40:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 18:38:37,,,,,,,,,,,,,-8.93; -5.93;-2.93
2024/03/28 18:36:38,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/28 18:34:38,,,,,,,,,,,,,-9.13; -6.13;-3.13
2024/03/28 18:32:38,,,,,,,,,,,,,-8.94; -5.94;-2.94
2024/03/28 18:30:38,,,,,,,,,,,,,-8.59; -5.59;-2.59
2024/03/28 18:28:40,,,,,,,,,,,,,-8.57; -5.57;-2.57
2024/03/28 18:26:38,,,,,,,,,,,,,-8.73; -5.73;-2.73
2024/03/28 18:24:38,,,,,,,,,,,,,-8.97; -5.97;-2.97
2024/03/28 18:22:38,,,,,,,,,,,,,-8.61; -5.61;-2.61
2024/03/28 18:20:38,,,,,,,,,,,,,-8.65; -5.65;-2.65
2024/03/28 18:18:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 18:16:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 18:14:36,,,,,,,,,,,,,-9.03; -6.03;-3.03
2024/03/28 18:12:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 18:10:38,,,,,,,,,,,,,-8.17; -5.17;-2.17
2024/03/28 18:08:38,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 18:06:37,,,,,,,,,,,,,-7.89; -4.89;-1.89
2024/03/28 18:04:38,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 18:02:37,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 18:00:37,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 17:58:37,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 17:56:38,,,,,,,,,,,,,-7.82; -4.82;-1.82
2024/03/28 17:54:38,,,,,,,,,,,,,-8.18; -5.18;-2.18
2024/03/28 17:52:36,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 17:50:38,,,,,,,,,,,,,-8.11; -5.11;-2.11
2024/03/28 17:48:38,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 17:46:38,,,,,,,,,,,,,-7.94; -4.94;-1.94
2024/03/28 17:44:37,,,,,,,,,,,,,-8.16; -5.16;-2.16
2024/03/28 17:42:37,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 17:40:38,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 17:38:37,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 17:36:38,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 17:34:37,,,,,,,,,,,,,-8.22; -5.22;-2.22
2024/03/28 17:32:38,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 17:30:37,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 17:28:37,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 17:26:38,,,,,,,,,,,,,-7.92; -4.92;-1.92
2024/03/28 17:24:37,,,,,,,,,,,,,-8.22; -5.22;-2.22
2024/03/28 17:22:38,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 17:20:38,,,,,,,,,,,,,-8.16; -5.16;-2.16
2024/03/28 17:18:37,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 17:16:37,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 17:14:38,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 17:12:38,,,,,,,,,,,,,-8.02; -5.02;-2.02
2024/03/28 17:10:37,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 17:08:38,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 17:06:37,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 17:04:37,,,,,,,,,,,,,-8.31; -5.31;-2.31
2024/03/28 17:02:38,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 17:00:38,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 16:58:37,,,,,,,,,,,,,-8.18; -5.18;-2.18
2024/03/28 16:56:38,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 16:54:37,,,,,,,,,,,,,-8.24; -5.24;-2.24
2024/03/28 16:52:37,,,,,,,,,,,,,-8.98; -5.98;-2.98
2024/03/28 16:50:37,,,,,,,,,,,,,-8.96; -5.96;-2.96
2024/03/28 16:48:37,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 16:46:38,,,,,,,,,,,,,-8.76; -5.76;-2.76
2024/03/28 16:44:38,,,,,,,,,,,,,-9.14; -6.14;-3.14
2024/03/28 16:42:38,,,,,,,,,,,,,-9.02; -6.02;-3.02
2024/03/28 16:40:38,,,,,,,,,,,,,-8.99; -5.99;-2.99
2024/03/28 16:38:38,,,,,,,,,,,,,-9.05; -6.05;-3.05
2024/03/28 16:36:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 16:34:38,,,,,,,,,,,,,-9.04; -6.04;-3.04
2024/03/28 16:32:37,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 16:30:38,,,,,,,,,,,,,-8.4; -5.40;-2.4
2024/03/28 16:28:37,,,,,,,,,,,,,-8.48; -5.48;-2.48
2024/03/28 16:26:37,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 16:24:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 16:22:37,,,,,,,,,,,,,-8.48; -5.48;-2.48
2024/03/28 16:20:37,,,,,,,,,,,,,-8.5; -5.50;-2.5
2024/03/28 16:18:36,,,,,,,,,,,,,-8.55; -5.55;-2.55
2024/03/28 16:16:38,,,,,,,,,,,,,-8.43; -5.43;-2.43
2024/03/28 16:14:37,,,,,,,,,,,,,-8.63; -5.63;-2.63
2024/03/28 16:12:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 16:10:38,,,,,,,,,,,,,-8.42; -5.42;-2.42
2024/03/28 16:08:38,,,,,,,,,,,,,-8.41; -5.41;-2.41
2024/03/28 16:06:38,,,,,,,,,,,,,-8.31; -5.31;-2.31
2024/03/28 16:04:37,,,,,,,,,,,,,-8.51; -5.51;-2.51
2024/03/28 16:02:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 16:00:38,,,,,,,,,,,,,-8.42; -5.42;-2.42
2024/03/28 15:58:37,,,,,,,,,,,,,-8.45; -5.45;-2.45
2024/03/28 15:56:38,,,,,,,,,,,,,-8.38; -5.38;-2.38
2024/03/28 15:54:38,,,,,,,,,,,,,-8.6; -5.60;-2.6
2024/03/28 15:52:38,,,,,,,,,,,,,-8.46; -5.46;-2.46
2024/03/28 15:50:38,,,,,,,,,,,,,-8.45; -5.45;-2.45
2024/03/28 15:48:38,,,,,,,,,,,,,-8.46; -5.46;-2.46
2024/03/28 15:46:37,,,,,,,,,,,,,-8.33; -5.33;-2.33
2024/03/28 15:44:38,,,,,,,,,,,,,-8.59; -5.59;-2.59
2024/03/28 15:42:38,,,,,,,,,,,,,-8.43; -5.43;-2.43
2024/03/28 15:40:36,,,,,,,,,,,,,-8.45; -5.45;-2.45
2024/03/28 15:38:38,,,,,,,,,,,,,-8.44; -5.44;-2.44
2024/03/28 15:36:38,,,,,,,,,,,,,-8.33; -5.33;-2.33
2024/03/28 15:34:38,,,,,,,,,,,,,-8.59; -5.59;-2.59
2024/03/28 15:32:36,,,,,,,,,,,,,-8.41; -5.41;-2.41
2024/03/28 15:30:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 15:28:37,,,,,,,,,,,,,-8.46; -5.46;-2.46
2024/03/28 15:26:37,,,,,,,,,,,,,-8.24; -5.24;-2.24
2024/03/28 15:24:38,,,,,,,,,,,,,-8.67; -5.67;-2.67
2024/03/28 15:22:37,,,,,,,,,,,,,-8.44; -5.44;-2.44
2024/03/28 15:20:38,,,,,,,,,,,,,-8.46; -5.46;-2.46
2024/03/28 15:18:38,,,,,,,,,,,,,-8.45; -5.45;-2.45
2024/03/28 15:16:38,,,,,,,,,,,,,-8.41; -5.41;-2.41
2024/03/28 15:14:38,,,,,,,,,,,,,-8.63; -5.63;-2.63
2024/03/28 15:12:38,,,,,,,,,,,,,-8.54; -5.54;-2.54
2024/03/28 15:10:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 15:08:38,,,,,,,,,,,,,-8.5; -5.50;-2.5
2024/03/28 15:06:38,,,,,,,,,,,,,-8.4; -5.40;-2.4
2024/03/28 15:04:38,,,,,,,,,,,,,-8.73; -5.73;-2.73
2024/03/28 15:02:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 15:00:37,,,,,,,,,,,,,-8.42; -5.42;-2.42
2024/03/28 14:58:38,,,,,,,,,,,,,-8.54; -5.54;-2.54
2024/03/28 14:56:38,,,,,,,,,,,,,-8.23; -5.23;-2.23
2024/03/28 14:54:38,,,,,,,,,,,,,-8.5; -5.50;-2.5
2024/03/28 14:52:38,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 14:50:38,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 14:48:36,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 14:46:38,,,,,,,,,,,,,-8.76; -5.76;-2.76
2024/03/28 14:44:37,,,,,,,,,,,,,-9.1; -6.10;-3.1
2024/03/28 14:42:38,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 14:40:37,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 14:38:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 14:36:38,,,,,,,,,,,,,-8.76; -5.76;-2.76
2024/03/28 14:34:37,,,,,,,,,,,,,-9.07; -6.07;-3.07
2024/03/28 14:32:39,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 14:30:38,,,,,,,,,,,,,-8.94; -5.94;-2.94
2024/03/28 14:28:37,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 14:26:37,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 14:24:37,,,,,,,,,,,,,-9.03; -6.03;-3.03
2024/03/28 14:22:38,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 14:20:37,,,,,,,,,,,,,-8.94; -5.94;-2.94
2024/03/28 14:18:38,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 14:16:38,,,,,,,,,,,,,-8.75; -5.75;-2.75
2024/03/28 14:14:38,,,,,,,,,,,,,-9.11; -6.11;-3.11
2024/03/28 14:12:38,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 14:10:37,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 14:08:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 14:06:38,,,,,,,,,,,,,-8.77; -5.77;-2.77
2024/03/28 14:04:38,,,,,,,,,,,,,-9.06; -6.06;-3.06
2024/03/28 14:02:38,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 14:00:38,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 13:58:38,,,,,,,,,,,,,-8.77; -5.77;-2.77
2024/03/28 13:56:38,,,,,,,,,,,,,-8.76; -5.76;-2.76
2024/03/28 13:54:38,,,,,,,,,,,,,-8.99; -5.99;-2.99
2024/03/28 13:52:37,,,,,,,,,,,,,-8.8; -5.80;-2.8
2024/03/28 13:50:37,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 13:48:38,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 13:46:38,,,,,,,,,,,,,-8.66; -5.66;-2.66
2024/03/28 13:44:37,,,,,,,,,,,,,-9.01; -6.01;-3.01
2024/03/28 13:42:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 13:40:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 13:38:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 13:36:37,,,,,,,,,,,,,-8.71; -5.71;-2.71
2024/03/28 13:34:38,,,,,,,,,,,,,-9.01; -6.01;-3.01
2024/03/28 13:32:37,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 13:30:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 13:28:38,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 13:26:38,,,,,,,,,,,,,-8.68; -5.68;-2.68
2024/03/28 13:24:38,,,,,,,,,,,,,-8.96; -5.96;-2.96
2024/03/28 13:22:37,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 13:20:38,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 13:18:37,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 13:16:37,,,,,,,,,,,,,-8.66; -5.66;-2.66
2024/03/28 13:14:37,,,,,,,,,,,,,-8.96; -5.96;-2.96
2024/03/28 13:12:38,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 13:10:37,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 13:08:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 13:06:37,,,,,,,,,,,,,-8.67; -5.67;-2.67
2024/03/28 13:04:38,,,,,,,,,,,,,-8.98; -5.98;-2.98
2024/03/28 13:02:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 13:00:36,,,,,,,,,,,,,-8.74; -5.74;-2.74
2024/03/28 12:58:38,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 12:56:38,,,,,,,,,,,,,-8.68; -5.68;-2.68
2024/03/28 12:54:38,,,,,,,,,,,,,-8.97; -5.97;-2.97
2024/03/28 12:52:38,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 12:50:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 12:48:37,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 12:46:38,,,,,,,,,,,,,-8.75; -5.75;-2.75
2024/03/28 12:44:38,,,,,,,,,,,,,-9.01; -6.01;-3.01
2024/03/28 12:42:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 12:40:38,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 12:38:38,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 12:36:37,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 12:34:38,,,,,,,,,,,,,-9; -6.00;-3
2024/03/28 12:32:37,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 12:30:36,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 12:28:38,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 12:26:38,,,,,,,,,,,,,-8.67; -5.67;-2.67
2024/03/28 12:24:38,,,,,,,,,,,,,-8.99; -5.99;-2.99
2024/03/28 12:22:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 12:20:38,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 12:18:38,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/28 12:16:37,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/28 12:14:37,,,,,,,,,,,,,-8.97; -5.97;-2.97
2024/03/28 12:12:38,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 12:10:38,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/28 12:08:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 12:06:38,,,,,,,,,,,,,-8.75; -5.75;-2.75
2024/03/28 12:04:38,,,,,,,,,,,,,-9.02; -6.02;-3.02
2024/03/28 12:02:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 12:00:38,,,,,,,,,,,,,-8.79; -5.79;-2.79
2024/03/28 11:58:37,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 11:56:37,,,,,,,,,,,,,-8.7; -5.70;-2.7
2024/03/28 11:54:37,,,,,,,,,,,,,-9.1; -6.10;-3.1
2024/03/28 11:52:37,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 11:50:36,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 11:48:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 11:46:37,,,,,,,,,,,,,-8.71; -5.71;-2.71
2024/03/28 11:44:38,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 11:42:38,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 11:40:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 11:38:38,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 11:36:37,,,,,,,,,,,,,-8.66; -5.66;-2.66
2024/03/28 11:34:37,,,,,,,,,,,,,-9.04; -6.04;-3.04
2024/03/28 11:32:37,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 11:30:38,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 11:28:36,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 11:26:37,,,,,,,,,,,,,-8.75; -5.75;-2.75
2024/03/28 11:25:01,,,,,,,,,,,,,-8.95; -5.95;-2.95
2024/03/28 11:22:37,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 11:20:37,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 11:18:37,,,,,,,,,,,,,-8.85; -5.85;-2.85
2024/03/28 11:16:37,,,,,,,,,,,,,-8.7; -5.70;-2.7
2024/03/28 11:14:38,,,,,,,,,,,,,-9.02; -6.02;-3.02
2024/03/28 11:12:37,,,,,,,,,,,,,-8.86; -5.86;-2.86
2024/03/28 11:10:38,,,,,,,,,,,,,-8.84; -5.84;-2.84
2024/03/28 11:08:38,,,,,,,,,,,,,-8.9; -5.90;-2.9
2024/03/28 11:06:38,,,,,,,,,,,,,-8.72; -5.72;-2.72
2024/03/28 11:04:38,,,,,,,,,,,,,-8.99; -5.99;-2.99
2024/03/28 11:02:38,,,,,,,,,,,,,-8.88; -5.88;-2.88
2024/03/28 11:00:37,,,,,,,,,,,,,-8.8; -5.80;-2.8
2024/03/28 10:58:37,,,,,,,,,,,,,-8.57; -5.57;-2.57
2024/03/28 10:56:38,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 10:54:38,,,,,,,,,,,,,-8.64; -5.64;-2.64
2024/03/28 10:52:38,,,,,,,,,,,,,-8.56; -5.56;-2.56
2024/03/28 10:50:38,,,,,,,,,,,,,-8.55; -5.55;-2.55
2024/03/28 10:48:36,,,,,,,,,,,,,-8.5; -5.50;-2.5
2024/03/28 10:46:38,,,,,,,,,,,,,-8.4; -5.40;-2.4
2024/03/28 10:44:38,,,,,,,,,,,,,-8.62; -5.62;-2.62
2024/03/28 10:42:38,,,,,,,,,,,,,-8.43; -5.43;-2.43
2024/03/28 10:40:37,,,,,,,,,,,,,-8.44; -5.44;-2.44
2024/03/28 10:38:36,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 10:36:37,,,,,,,,,,,,,-8.31; -5.31;-2.31
2024/03/28 10:34:38,,,,,,,,,,,,,-8.57; -5.57;-2.57
2024/03/28 10:32:38,,,,,,,,,,,,,-8.49; -5.49;-2.49
2024/03/28 10:30:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 10:28:38,,,,,,,,,,,,,-8.43; -5.43;-2.43
2024/03/28 10:26:38,,,,,,,,,,,,,-8.29; -5.29;-2.29
2024/03/28 10:24:38,,,,,,,,,,,,,-8.56; -5.56;-2.56
2024/03/28 10:22:38,,,,,,,,,,,,,-8.42; -5.42;-2.42
2024/03/28 10:20:38,,,,,,,,,,,,,-8.37; -5.37;-2.37
2024/03/28 10:18:37,,,,,,,,,,,,,-8.22; -5.22;-2.22
2024/03/28 10:16:37,,,,,,,,,,,,,-8.08; -5.08;-2.08
2024/03/28 10:14:38,,,,,,,,,,,,,-8.41; -5.41;-2.41
2024/03/28 10:12:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 10:10:38,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 10:08:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 10:06:38,,,,,,,,,,,,,-7.95; -4.95;-1.95
2024/03/28 10:04:38,,,,,,,,,,,,,-8.29; -5.29;-2.29
2024/03/28 10:02:37,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 10:00:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 09:58:38,,,,,,,,,,,,,-8.26; -5.26;-2.26
2024/03/28 09:56:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 09:54:38,,,,,,,,,,,,,-8.47; -5.47;-2.47
2024/03/28 09:52:37,,,,,,,,,,,,,-8.11; -5.11;-2.11
2024/03/28 09:50:38,,,,,,,,,,,,,-8.22; -5.22;-2.22
2024/03/28 09:48:38,,,,,,,,,,,,,-8.38; -5.38;-2.38
2024/03/28 09:46:37,,,,,,,,,,,,,-8.18; -5.18;-2.18
2024/03/28 09:44:38,,,,,,,,,,,,,-8.35; -5.35;-2.35
2024/03/28 09:42:38,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 09:40:37,,,,,,,,,,,,,-8.19; -5.19;-2.19
2024/03/28 09:38:37,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 09:36:38,,,,,,,,,,,,,-8.23; -5.23;-2.23
2024/03/28 09:34:37,,,,,,,,,,,,,-8.39; -5.39;-2.39
2024/03/28 09:32:39,,,,,,,,,,,,,-8.32; -5.32;-2.32
2024/03/28 09:30:38,,,,,,,,,,,,,-8.42; -5.42;-2.42
2024/03/28 09:28:37,,,,,,,,,,,,,-8.4; -5.40;-2.4
2024/03/28 09:26:38,,,,,,,,,,,,,-8.17; -5.17;-2.17
2024/03/28 09:24:38,,,,,,,,,,,,,-8.41; -5.41;-2.41
2024/03/28 09:22:37,,,,,,,,,,,,,-8.27; -5.27;-2.27
2024/03/28 09:20:38,,,,,,,,,,,,,-8.16; -5.16;-2.16
2024/03/28 09:18:37,,,,,,,,,,,,,-8.3; -5.30;-2.3
2024/03/28 09:16:37,,,,,,,,,,,,,-7.73; -4.73;-1.73
2024/03/28 09:14:38,,,,,,,,,,,,,-8.6; -5.60;-2.6
2024/03/28 09:12:38,,,,,,,,,,,,,-8.89; -5.89;-2.89
2024/03/28 09:10:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 09:08:38,,,,,,,,,,,,,-9.06; -6.06;-3.06
2024/03/28 09:06:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 09:04:38,,,,,,,,,,,,,-9.13; -6.13;-3.13
2024/03/28 09:02:38,,,,,,,,,,,,,-8.95; -5.95;-2.95
2024/03/28 09:00:38,,,,,,,,,,,,,-9.01; -6.01;-3.01
2024/03/28 08:58:38,,,,,,,,,,,,,-9.11; -6.11;-3.11
2024/03/28 08:56:38,,,,,,,,,,,,,-8.81; -5.81;-2.81
2024/03/28 08:54:38,,,,,,,,,,,,,-9.15; -6.15;-3.15
2024/03/28 08:52:38,,,,,,,,,,,,,-8.96; -5.96;-2.96
2024/03/28 08:50:37,,,,,,,,,,,,,-8.93; -5.93;-2.93
2024/03/28 08:48:38,,,,,,,,,,,,,-8.99; -5.99;-2.99
2024/03/28 08:46:37,,,,,,,,,,,,,-8.77; -5.77;-2.77
2024/03/28 08:44:38,,,,,,,,,,,,,-9.05; -6.05;-3.05
2024/03/28 08:42:37,,,,,,,,,,,,,-8.91; -5.91;-2.91
2024/03/28 08:40:37,,,,,,,,,,,,,-8.92; -5.92;-2.92
2024/03/28 08:38:38,,,,,,,,,,,,,-8.98; -5.98;-2.98
2024/03/28 08:36:38,,,,,,,,,,,,,-8.78; -5.78;-2.78
2024/03/28 08:34:38,,,,,,,,,,,,,-9.09; -6.09;-3.09
2024/03/28 08:32:38,,,,,,,,,,,,,-8.95; -5.95;-2.95
2024/03/28 08:30:38,,,,,,,,,,,,,-8.58; -5.58;-2.58
2024/03/28 08:28:38,,,,,,,,,,,,,-8.87; -5.87;-2.87
2024/03/28 08:26:37,,,,,,,,,,,,,-8.48; -5.48;-2.48
2024/03/28 08:24:38,,,,,,,,,,,,,-8.94; -5.94;-2.94
2024/03/28 08:22:37,,,,,,,,,,,,,-8.7; -5.70;-2.7
2024/03/28 08:20:38,,,,,,,,,,,,,-8.75; -5.75;-2.75
2024/03/28 08:18:37,,,,,,,,,,,,,-8.83; -5.83;-2.83
2024/03/28 08:16:38,,,,,,,,,,,,,-8.58; -5.58;-2.58
2024/03/28 08:14:37,,,,,,,,,,,,,-8.82; -5.82;-2.82
2024/03/28 08:12:38,,,,,,,,,,,,,-8.67; -5.67;-2.67
2024/03/28 08:10:38,,,,,,,,,,,,,-8.64; -5.64;-2.64