,,-12.90,-17.83,-2.47,-24.43,-24.47,-24.53,-9.67,09:18:10,Database access failed:,SV1IW,ZR6AIC,ZS6AKV
2024/03/28 23:48:37,,,,,,,,,,,,,-8.2; -5.20;-2.2
2024/03/28 23:46:37,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 23:44:38,,,,,,,,,,,,,-8.36; -5.36;-2.36
2024/03/28 23:42:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 23:40:36,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 23:38:38,,,,,,,,,,,,,-8.18; -5.18;-2.18
2024/03/28 23:36:38,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 23:34:38,,,,,,,,,,,,,-8.37; -5.37;-2.37
2024/03/28 23:32:38,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 23:30:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 23:28:38,,,,,,,,,,,,,-8.17; -5.17;-2.17
2024/03/28 23:26:37,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 23:24:38,,,,,,,,,,,,,-8.38; -5.38;-2.38
2024/03/28 23:22:38,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 23:20:37,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 23:18:37,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 23:16:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 23:14:38,,,,,,,,,,,,,-8.23; -5.23;-2.23
2024/03/28 23:12:38,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 23:10:37,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 23:08:37,,,,,,,,,,,,,-8.19; -5.19;-2.19
2024/03/28 23:06:37,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 23:04:38,,,,,,,,,,,,,-7.38; -4.38;-1.38
2024/03/28 23:02:38,,,,,,,,,,,,,-7.24; -4.24;-1.24
2024/03/28 23:00:38,,,,,,,,,,,,,-3.02; -0.02;2.98
2024/03/28 22:58:38,,,,,,,,,,,,,-1.72; 1.28;4.28
2024/03/28 22:56:38,,,,,,,,,,,,,0.03; 3.03;6.03
2024/03/28 22:54:37,,,,,,,,,,,,,-2.63; 0.37;3.37
2024/03/28 22:52:38,,,,,,,,,,,,,-2.75; 0.25;3.25
2024/03/28 22:50:38,,,,,,,,,,,,,-3.04; -0.04;2.96
2024/03/28 22:48:37,,,,,,,,,,,,,-5.18; -2.18;0.82
2024/03/28 22:46:38,,,,,,,,,,,,,-2.61; 0.39;3.39
2024/03/28 22:44:38,,,,,,,,,,,,,-4.14; -1.14;1.86
2024/03/28 22:42:38,,,,,,,,,,,,,-1.86; 1.14;4.14
2024/03/28 22:40:38,,,,,,,,,,,,,-4.66; -1.66;1.34
2024/03/28 22:38:37,,,,,,,,,,,,,-6.56; -3.56;-0.56
2024/03/28 22:36:38,,,,,,,,,,,,,-5.24; -2.24;0.76
2024/03/28 22:34:38,,,,,,,,,,,,,-6.36; -3.36;-0.36
2024/03/28 22:32:38,,,,,,,,,,,,,-3.18; -0.18;2.82
2024/03/28 22:30:37,,,,,,,,,,,,,-0.46; 2.54;5.54
2024/03/28 22:28:38,,,,,,,,,,,,,-4.48; -1.48;1.52
2024/03/28 22:26:38,,,,,,,,,,,,,-4.62; -1.62;1.38
2024/03/28 22:24:38,,,,,,,,,,,,,-3.64; -0.64;2.36
2024/03/28 22:22:38,,,,,,,,,,,,,-5.94; -2.94;0.06
2024/03/28 22:20:38,,,,,,,,,,,,,-1.69; 1.31;4.31
2024/03/28 22:18:37,,,,,,,,,,,,,-4.75; -1.75;1.25
2024/03/28 22:16:38,,,,,,,,,,,,,-4.91; -1.91;1.09
2024/03/28 22:14:38,,,,,,,,,,,,,0.06; 3.06;6.06
2024/03/28 22:12:38,,,,,,,,,,,,,-2.09; 0.91;3.91
2024/03/28 22:10:38,,,,,,,,,,,,,-0.54; 2.46;5.46
2024/03/28 22:08:38,,,,,,,,,,,,,-7.59; -4.59;-1.59
2024/03/28 22:06:38,,,,,,,,,,,,,-1.31; 1.69;4.69
2024/03/28 22:04:38,,,,,,,,,,,,,-4.72; -1.72;1.28
2024/03/28 22:02:38,,,,,,,,,,,,,-5.21; -2.21;0.79
2024/03/28 22:00:37,,,,,,,,,,,,,-3.65; -0.65;2.35
2024/03/28 21:58:38,,,,,,,,,,,,,-6.89; -3.89;-0.89
2024/03/28 21:56:38,,,,,,,,,,,,,-6.57; -3.57;-0.57
2024/03/28 21:54:37,,,,,,,,,,,,,-1.15; 1.85;4.85
2024/03/28 21:52:38,,,,,,,,,,,,,-1.83; 1.17;4.17
2024/03/28 21:50:38,,,,,,,,,,,,,-4.51; -1.51;1.49
2024/03/28 21:48:38,,,,,,,,,,,,,-1.5; 1.50;4.5
2024/03/28 21:46:37,,,,,,,,,,,,,0.33; 3.33;6.33
2024/03/28 21:44:38,,,,,,,,,,,,,-0.4; 2.60;5.6
2024/03/28 21:42:38,,,,,,,,,,,,,-6.18; -3.18;-0.18
2024/03/28 21:40:38,,,,,,,,,,,,,-7.01; -4.01;-1.01
2024/03/28 21:38:38,,,,,,,,,,,,,-5.43; -2.43;0.57
2024/03/28 21:36:37,,,,,,,,,,,,,-2.82; 0.18;3.18
2024/03/28 21:34:38,,,,,,,,,,,,,-1.88; 1.12;4.12
2024/03/28 21:32:38,,,,,,,,,,,,,-0.48; 2.52;5.52
2024/03/28 21:30:37,,,,,,,,,,,,,-7.14; -4.14;-1.14
2024/03/28 21:28:38,,,,,,,,,,,,,-0.97; 2.03;5.03
2024/03/28 21:26:37,,,,,,,,,,,,,1.46; 4.46;7.46
2024/03/28 21:24:38,,,,,,,,,,,,,-2.9; 0.10;3.1
2024/03/28 21:22:37,,,,,,,,,,,,,-4.74; -1.74;1.26
2024/03/28 21:20:37,,,,,,,,,,,,,-2.57; 0.43;3.43
2024/03/28 21:18:38,,,,,,,,,,,,,-2.01; 0.99;3.99
2024/03/28 21:16:37,,,,,,,,,,,,,-7.8; -4.80;-1.8
2024/03/28 21:14:38,,,,,,,,,,,,,-7.51; -4.51;-1.51
2024/03/28 21:12:38,,,,,,,,,,,,,-5.7; -2.70;0.3
2024/03/28 21:10:38,,,,,,,,,,,,,-6.82; -3.82;-0.82
2024/03/28 21:08:37,,,,,,,,,,,,,-4.55; -1.55;1.45
2024/03/28 21:06:37,,,,,,,,,,,,,-1.6; 1.40;4.4
2024/03/28 21:04:38,,,,,,,,,,,,,-4.01; -1.01;1.99
2024/03/28 21:02:38,,,,,,,,,,,,,-2.12; 0.88;3.88
2024/03/28 21:00:38,,,,,,,,,,,,,-1.24; 1.76;4.76
2024/03/28 20:58:37,,,,,,,,,,,,,-6.31; -3.31;-0.31
2024/03/28 20:56:38,,,,,,,,,,,,,-4.78; -1.78;1.22
2024/03/28 20:54:38,,,,,,,,,,,,,-6.92; -3.92;-0.92
2024/03/28 20:52:40,,,,,,,,,,,,,-4.15; -1.15;1.85
2024/03/28 20:50:37,,,,,,,,,,,,,-2.94; 0.06;3.06
2024/03/28 20:48:38,,,,,,,,,,,,,-6.53; -3.53;-0.53
2024/03/28 20:46:38,,,,,,,,,,,,,-3.96; -0.96;2.04
2024/03/28 20:44:37,,,,,,,,,,,,,-6.18; -3.18;-0.18
2024/03/28 20:42:38,,,,,,,,,,,,,-6.03; -3.03;-0.03
2024/03/28 20:40:37,,,,,,,,,,,,,-1.15; 1.85;4.85
2024/03/28 20:38:38,,,,,,,,,,,,,-3.8; -0.80;2.2
2024/03/28 20:36:38,,,,,,,,,,,,,-1.33; 1.67;4.67
2024/03/28 20:34:36,,,,,,,,,,,,,-0.76; 2.24;5.24
2024/03/28 20:32:38,,,,,,,,,,,,,-0.83; 2.17;5.17
2024/03/28 20:30:38,,,,,,,,,,,,,-2.49; 0.51;3.51
2024/03/28 20:28:37,,,,,,,,,,,,,-2.91; 0.09;3.09
2024/03/28 20:26:38,,,,,,,,,,,,,-1.64; 1.36;4.36
2024/03/28 20:24:38,,,,,,,,,,,,,-3.11; -0.11;2.89
2024/03/28 20:22:37,,,,,,,,,,,,,-4.58; -1.58;1.42
2024/03/28 20:20:37,,,,,,,,,,,,,-2.57; 0.43;3.43
2024/03/28 20:18:37,,,,,,,,,,,,,-1.58; 1.42;4.42
2024/03/28 20:16:38,,,,,,,,,,,,,1.38; 4.38;7.38
2024/03/28 20:14:37,,,,,,,,,,,,,1.31; 4.31;7.31
2024/03/28 20:12:38,,,,,,,,,,,,,-4.92; -1.92;1.08
2024/03/28 20:10:37,,,,,,,,,,,,,-5.98; -2.98;0.02
2024/03/28 20:08:37,,,,,,,,,,,,,-6.43; -3.43;-0.43
2024/03/28 20:06:38,,,,,,,,,,,,,-3.8; -0.80;2.2
2024/03/28 20:04:38,,,,,,,,,,,,,-1.6; 1.40;4.4
2024/03/28 20:02:38,,,,,,,,,,,,,-2.14; 0.86;3.86
2024/03/28 20:00:38,,,,,,,,,,,,,-4.42; -1.42;1.58
2024/03/28 19:58:38,,,,,,,,,,,,,-5.79; -2.79;0.21
2024/03/28 19:56:38,,,,,,,,,,,,,-2.34; 0.66;3.66
2024/03/28 19:54:45,,,,,,,,,,,,,-0.02; 2.98;5.98
2024/03/28 19:52:37,,,,,,,,,,,,,-4.16; -1.16;1.84
2024/03/28 19:50:38,,,,,,,,,,,,,-1.31; 1.69;4.69
2024/03/28 19:48:36,,,,,,,,,,,,,-1.84; 1.16;4.16
2024/03/28 19:46:38,,,,,,,,,,,,,-3.82; -0.82;2.18
2024/03/28 19:44:37,,,,,,,,,,,,,-2.12; 0.88;3.88
2024/03/28 19:42:38,,,,,,,,,,,,,-1.01; 1.99;4.99
2024/03/28 19:40:38,,,,,,,,,,,,,-3.1; -0.10;2.9
2024/03/28 19:38:37,,,,,,,,,,,,,-6.9; -3.90;-0.9
2024/03/28 19:36:38,,,,,,,,,,,,,-5.21; -2.21;0.79
2024/03/28 19:34:37,,,,,,,,,,,,,-0.22; 2.78;5.78
2024/03/28 19:32:38,,,,,,,,,,,,,-1.16; 1.84;4.84
2024/03/28 19:30:38,,,,,,,,,,,,,-1.49; 1.51;4.51
2024/03/28 19:28:38,,,,,,,,,,,,,-3.88; -0.88;2.12
2024/03/28 19:26:38,,,,,,,,,,,,,-7.32; -4.32;-1.32
2024/03/28 19:24:38,,,,,,,,,,,,,-6.4; -3.40;-0.4
2024/03/28 19:22:37,,,,,,,,,,,,,-6.82; -3.82;-0.82
2024/03/28 19:20:38,,,,,,,,,,,,,-0.12; 2.88;5.88
2024/03/28 19:18:38,,,,,,,,,,,,,-1.59; 1.41;4.41
2024/03/28 19:16:38,,,,,,,,,,,,,-5.23; -2.23;0.77
2024/03/28 19:14:37,,,,,,,,,,,,,-3.35; -0.35;2.65
2024/03/28 19:12:38,,,,,,,,,,,,,-1.56; 1.44;4.44
2024/03/28 19:10:38,,,,,,,,,,,,,-6.79; -3.79;-0.79
2024/03/28 19:08:37,,,,,,,,,,,,,-2.24; 0.76;3.76
2024/03/28 19:06:37,,,,,,,,,,,,,-1.25; 1.75;4.75
2024/03/28 19:04:37,,,,,,,,,,,,,-2.11; 0.89;3.89
2024/03/28 19:02:37,,,,,,,,,,,,,-6.83; -3.83;-0.83
2024/03/28 19:00:38,,,,,,,,,,,,,-3.12; -0.12;2.88
2024/03/28 18:58:37,,,,,,,,,,,,,-7.21; -4.21;-1.21
2024/03/28 18:56:38,,,,,,,,,,,,,-3.57; -0.57;2.43
2024/03/28 18:54:37,,,,,,,,,,,,,-6.02; -3.02;-0.02
2024/03/28 18:52:38,,,,,,,,,,,,,-8.18; -5.18;-2.18
2024/03/28 18:50:38,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 18:48:37,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 18:46:38,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 18:44:38,,,,,,,,,,,,,-8.24; -5.24;-2.24
2024/03/28 18:42:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 18:40:38,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 18:38:37,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 18:36:38,,,,,,,,,,,,,-7.96; -4.96;-1.96
2024/03/28 18:34:38,,,,,,,,,,,,,-8.33; -5.33;-2.33
2024/03/28 18:32:38,,,,,,,,,,,,,-8.16; -5.16;-2.16
2024/03/28 18:30:38,,,,,,,,,,,,,-2.6; 0.40;3.4
2024/03/28 18:28:40,,,,,,,,,,,,,-1.98; 1.02;4.02
2024/03/28 18:26:38,,,,,,,,,,,,,-5.84; -2.84;0.16
2024/03/28 18:24:38,,,,,,,,,,,,,-5.56; -2.56;0.44
2024/03/28 18:22:38,,,,,,,,,,,,,-3.31; -0.31;2.69
2024/03/28 18:20:38,,,,,,,,,,,,,-2.72; 0.28;3.28
2024/03/28 18:18:38,,,,,,,,,,,,,-2.1; 0.90;3.9
2024/03/28 18:16:38,,,,,,,,,,,,,-6.35; -3.35;-0.35
2024/03/28 18:14:36,,,,,,,,,,,,,-6.05; -3.05;-0.05
2024/03/28 18:12:38,,,,,,,,,,,,,-4.89; -1.89;1.11
2024/03/28 18:10:38,,,,,,,,,,,,,-5.72; -2.72;0.28
2024/03/28 18:08:38,,,,,,,,,,,,,-5.18; -2.18;0.82
2024/03/28 18:06:37,,,,,,,,,,,,,-3.37; -0.37;2.63
2024/03/28 18:04:38,,,,,,,,,,,,,-5.28; -2.28;0.72
2024/03/28 18:02:37,,,,,,,,,,,,,-5.69; -2.69;0.31
2024/03/28 18:00:37,,,,,,,,,,,,,-4.15; -1.15;1.85
2024/03/28 17:58:37,,,,,,,,,,,,,-5.6; -2.60;0.4
2024/03/28 17:56:38,,,,,,,,,,,,,-3.52; -0.52;2.48
2024/03/28 17:54:38,,,,,,,,,,,,,-5.16; -2.16;0.84
2024/03/28 17:52:36,,,,,,,,,,,,,-5.61; -2.61;0.39
2024/03/28 17:50:38,,,,,,,,,,,,,-5.74; -2.74;0.26
2024/03/28 17:48:38,,,,,,,,,,,,,-5.86; -2.86;0.14
2024/03/28 17:46:38,,,,,,,,,,,,,-5.96; -2.96;0.04
2024/03/28 17:44:37,,,,,,,,,,,,,-5.16; -2.16;0.84
2024/03/28 17:42:37,,,,,,,,,,,,,-5.15; -2.15;0.85
2024/03/28 17:40:38,,,,,,,,,,,,,-5.86; -2.86;0.14
2024/03/28 17:38:37,,,,,,,,,,,,,-6.16; -3.16;-0.16
2024/03/28 17:36:38,,,,,,,,,,,,,-6.88; -3.88;-0.88
2024/03/28 17:34:37,,,,,,,,,,,,,-6.67; -3.67;-0.67
2024/03/28 17:32:38,,,,,,,,,,,,,-6.94; -3.94;-0.94
2024/03/28 17:30:37,,,,,,,,,,,,,-6.76; -3.76;-0.76
2024/03/28 17:28:37,,,,,,,,,,,,,-6.95; -3.95;-0.95
2024/03/28 17:26:38,,,,,,,,,,,,,-6.66; -3.66;-0.66
2024/03/28 17:24:37,,,,,,,,,,,,,-6.67; -3.67;-0.67
2024/03/28 17:22:38,,,,,,,,,,,,,-7.08; -4.08;-1.08
2024/03/28 17:20:38,,,,,,,,,,,,,-7.14; -4.14;-1.14
2024/03/28 17:18:37,,,,,,,,,,,,,-7.18; -4.18;-1.18
2024/03/28 17:16:37,,,,,,,,,,,,,-6.97; -3.97;-0.97
2024/03/28 17:14:38,,,,,,,,,,,,,-6.75; -3.75;-0.75
2024/03/28 17:12:38,,,,,,,,,,,,,-6.73; -3.73;-0.73
2024/03/28 17:10:37,,,,,,,,,,,,,-7.28; -4.28;-1.28
2024/03/28 17:08:38,,,,,,,,,,,,,-7.22; -4.22;-1.22
2024/03/28 17:06:37,,,,,,,,,,,,,-7.08; -4.08;-1.08
2024/03/28 17:04:37,,,,,,,,,,,,,-7.19; -4.19;-1.19
2024/03/28 17:02:38,,,,,,,,,,,,,-6.9; -3.90;-0.9
2024/03/28 17:00:38,,,,,,,,,,,,,-7.24; -4.24;-1.24
2024/03/28 16:58:37,,,,,,,,,,,,,-7.32; -4.32;-1.32
2024/03/28 16:56:38,,,,,,,,,,,,,-6.96; -3.96;-0.96
2024/03/28 16:54:37,,,,,,,,,,,,,-7.37; -4.37;-1.37
2024/03/28 16:52:37,,,,,,,,,,,,,-7.78; -4.78;-1.78
2024/03/28 16:50:37,,,,,,,,,,,,,-7.84; -4.84;-1.84
2024/03/28 16:48:37,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 16:46:38,,,,,,,,,,,,,-7.83; -4.83;-1.83
2024/03/28 16:44:38,,,,,,,,,,,,,-8.31; -5.31;-2.31
2024/03/28 16:42:38,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 16:40:38,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 16:38:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 16:36:38,,,,,,,,,,,,,-7.87; -4.87;-1.87
2024/03/28 16:34:38,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 16:32:37,,,,,,,,,,,,,-7.55; -4.55;-1.55
2024/03/28 16:30:38,,,,,,,,,,,,,-7.51; -4.51;-1.51
2024/03/28 16:28:37,,,,,,,,,,,,,-7.55; -4.55;-1.55
2024/03/28 16:26:37,,,,,,,,,,,,,-7.34; -4.34;-1.34
2024/03/28 16:24:38,,,,,,,,,,,,,-7.11; -4.11;-1.11
2024/03/28 16:22:37,,,,,,,,,,,,,-7.68; -4.68;-1.68
2024/03/28 16:20:37,,,,,,,,,,,,,-7.68; -4.68;-1.68
2024/03/28 16:18:36,,,,,,,,,,,,,-7.66; -4.66;-1.66
2024/03/28 16:16:38,,,,,,,,,,,,,-7.51; -4.51;-1.51
2024/03/28 16:14:37,,,,,,,,,,,,,-7.85; -4.85;-1.85
2024/03/28 16:12:38,,,,,,,,,,,,,-7.65; -4.65;-1.65
2024/03/28 16:10:38,,,,,,,,,,,,,-7.59; -4.59;-1.59
2024/03/28 16:08:38,,,,,,,,,,,,,-7.65; -4.65;-1.65
2024/03/28 16:06:38,,,,,,,,,,,,,-7.43; -4.43;-1.43
2024/03/28 16:04:37,,,,,,,,,,,,,-7.76; -4.76;-1.76
2024/03/28 16:02:38,,,,,,,,,,,,,-7.6; -4.60;-1.6
2024/03/28 16:00:38,,,,,,,,,,,,,-7.61; -4.61;-1.61
2024/03/28 15:58:37,,,,,,,,,,,,,-7.55; -4.55;-1.55
2024/03/28 15:56:38,,,,,,,,,,,,,-7.46; -4.46;-1.46
2024/03/28 15:54:38,,,,,,,,,,,,,-7.81; -4.81;-1.81
2024/03/28 15:52:38,,,,,,,,,,,,,-7.65; -4.65;-1.65
2024/03/28 15:50:38,,,,,,,,,,,,,-7.51; -4.51;-1.51
2024/03/28 15:48:38,,,,,,,,,,,,,-7.65; -4.65;-1.65
2024/03/28 15:46:37,,,,,,,,,,,,,-7.44; -4.44;-1.44
2024/03/28 15:44:38,,,,,,,,,,,,,-7.81; -4.81;-1.81
2024/03/28 15:42:38,,,,,,,,,,,,,-7.71; -4.71;-1.71
2024/03/28 15:40:36,,,,,,,,,,,,,-7.62; -4.62;-1.62
2024/03/28 15:38:38,,,,,,,,,,,,,-7.7; -4.70;-1.7
2024/03/28 15:36:38,,,,,,,,,,,,,-7.49; -4.49;-1.49
2024/03/28 15:34:38,,,,,,,,,,,,,-7.8; -4.80;-1.8
2024/03/28 15:32:36,,,,,,,,,,,,,-7.64; -4.64;-1.64
2024/03/28 15:30:38,,,,,,,,,,,,,-7.64; -4.64;-1.64
2024/03/28 15:28:37,,,,,,,,,,,,,-7.62; -4.62;-1.62
2024/03/28 15:26:37,,,,,,,,,,,,,-7.37; -4.37;-1.37
2024/03/28 15:24:38,,,,,,,,,,,,,-7.85; -4.85;-1.85
2024/03/28 15:22:37,,,,,,,,,,,,,-7.67; -4.67;-1.67
2024/03/28 15:20:38,,,,,,,,,,,,,-7.62; -4.62;-1.62
2024/03/28 15:18:38,,,,,,,,,,,,,-7.56; -4.56;-1.56
2024/03/28 15:16:38,,,,,,,,,,,,,-7.6; -4.60;-1.6
2024/03/28 15:14:38,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 15:12:38,,,,,,,,,,,,,-7.69; -4.69;-1.69
2024/03/28 15:10:38,,,,,,,,,,,,,-7.71; -4.71;-1.71
2024/03/28 15:08:38,,,,,,,,,,,,,-7.71; -4.71;-1.71
2024/03/28 15:06:38,,,,,,,,,,,,,-7.62; -4.62;-1.62
2024/03/28 15:04:38,,,,,,,,,,,,,-7.93; -4.93;-1.93
2024/03/28 15:02:38,,,,,,,,,,,,,-7.71; -4.71;-1.71
2024/03/28 15:00:37,,,,,,,,,,,,,-7.6; -4.60;-1.6
2024/03/28 14:58:38,,,,,,,,,,,,,-7.68; -4.68;-1.68
2024/03/28 14:56:38,,,,,,,,,,,,,-7.39; -4.39;-1.39
2024/03/28 14:54:38,,,,,,,,,,,,,-7.72; -4.72;-1.72
2024/03/28 14:52:38,,,,,,,,,,,,,-8.18; -5.18;-2.18
2024/03/28 14:50:38,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 14:48:36,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 14:46:38,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 14:44:37,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 14:42:38,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 14:40:37,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 14:38:38,,,,,,,,,,,,,-8.17; -5.17;-2.17
2024/03/28 14:36:38,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 14:34:37,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 14:32:39,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 14:30:38,,,,,,,,,,,,,-8.02; -5.02;-2.02
2024/03/28 14:28:37,,,,,,,,,,,,,-8.15; -5.15;-2.15
2024/03/28 14:26:37,,,,,,,,,,,,,-7.97; -4.97;-1.97
2024/03/28 14:24:37,,,,,,,,,,,,,-8.32; -5.32;-2.32
2024/03/28 14:22:38,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 14:20:37,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 14:18:38,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 14:16:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 14:14:38,,,,,,,,,,,,,-8.33; -5.33;-2.33
2024/03/28 14:12:38,,,,,,,,,,,,,-8.11; -5.11;-2.11
2024/03/28 14:10:37,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 14:08:38,,,,,,,,,,,,,-8.19; -5.19;-2.19
2024/03/28 14:06:38,,,,,,,,,,,,,-8.02; -5.02;-2.02
2024/03/28 14:04:38,,,,,,,,,,,,,-8.38; -5.38;-2.38
2024/03/28 14:02:38,,,,,,,,,,,,,-8.17; -5.17;-2.17
2024/03/28 14:00:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 13:58:38,,,,,,,,,,,,,-8.09; -5.09;-2.09
2024/03/28 13:56:38,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 13:54:38,,,,,,,,,,,,,-8.2; -5.20;-2.2
2024/03/28 13:52:37,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 13:50:37,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 13:48:38,,,,,,,,,,,,,-8.08; -5.08;-2.08
2024/03/28 13:46:38,,,,,,,,,,,,,-7.79; -4.79;-1.79
2024/03/28 13:44:37,,,,,,,,,,,,,-8.22; -5.22;-2.22
2024/03/28 13:42:38,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 13:40:38,,,,,,,,,,,,,-7.97; -4.97;-1.97
2024/03/28 13:38:38,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 13:36:37,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 13:34:38,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 13:32:37,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 13:30:38,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 13:28:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 13:26:38,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 13:24:38,,,,,,,,,,,,,-8.23; -5.23;-2.23
2024/03/28 13:22:37,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 13:20:38,,,,,,,,,,,,,-7.94; -4.94;-1.94
2024/03/28 13:18:37,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 13:16:37,,,,,,,,,,,,,-7.91; -4.91;-1.91
2024/03/28 13:14:37,,,,,,,,,,,,,-8.25; -5.25;-2.25
2024/03/28 13:12:38,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 13:10:37,,,,,,,,,,,,,-7.91; -4.91;-1.91
2024/03/28 13:08:38,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 13:06:37,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 13:04:38,,,,,,,,,,,,,-8.22; -5.22;-2.22
2024/03/28 13:02:37,,,,,,,,,,,,,-8.08; -5.08;-2.08
2024/03/28 13:00:36,,,,,,,,,,,,,-7.94; -4.94;-1.94
2024/03/28 12:58:38,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 12:56:38,,,,,,,,,,,,,-7.86; -4.86;-1.86
2024/03/28 12:54:38,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 12:52:38,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 12:50:38,,,,,,,,,,,,,-8.03; -5.03;-2.03
2024/03/28 12:48:37,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 12:46:38,,,,,,,,,,,,,-7.92; -4.92;-1.92
2024/03/28 12:44:38,,,,,,,,,,,,,-8.19; -5.19;-2.19
2024/03/28 12:42:38,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 12:40:38,,,,,,,,,,,,,-7.91; -4.91;-1.91
2024/03/28 12:38:38,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 12:36:37,,,,,,,,,,,,,-7.9; -4.90;-1.9
2024/03/28 12:34:38,,,,,,,,,,,,,-8.25; -5.25;-2.25
2024/03/28 12:32:37,,,,,,,,,,,,,-8.02; -5.02;-2.02
2024/03/28 12:30:36,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 12:28:38,,,,,,,,,,,,,-8.01; -5.01;-2.01
2024/03/28 12:26:38,,,,,,,,,,,,,-7.92; -4.92;-1.92
2024/03/28 12:24:38,,,,,,,,,,,,,-8.25; -5.25;-2.25
2024/03/28 12:22:37,,,,,,,,,,,,,-8.09; -5.09;-2.09
2024/03/28 12:20:38,,,,,,,,,,,,,-7.96; -4.96;-1.96
2024/03/28 12:18:38,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 12:16:37,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 12:14:37,,,,,,,,,,,,,-8.21; -5.21;-2.21
2024/03/28 12:12:38,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 12:10:38,,,,,,,,,,,,,-7.96; -4.96;-1.96
2024/03/28 12:08:38,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 12:06:38,,,,,,,,,,,,,-7.9; -4.90;-1.9
2024/03/28 12:04:38,,,,,,,,,,,,,-8.24; -5.24;-2.24
2024/03/28 12:02:38,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 12:00:38,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 11:58:37,,,,,,,,,,,,,-8.04; -5.04;-2.04
2024/03/28 11:56:37,,,,,,,,,,,,,-7.88; -4.88;-1.88
2024/03/28 11:54:37,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 11:52:37,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 11:50:36,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 11:48:38,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 11:46:37,,,,,,,,,,,,,-7.94; -4.94;-1.94
2024/03/28 11:44:38,,,,,,,,,,,,,-8.14; -5.14;-2.14
2024/03/28 11:42:38,,,,,,,,,,,,,-8.08; -5.08;-2.08
2024/03/28 11:40:37,,,,,,,,,,,,,-7.97; -4.97;-1.97
2024/03/28 11:38:38,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 11:36:37,,,,,,,,,,,,,-7.9; -4.90;-1.9
2024/03/28 11:34:37,,,,,,,,,,,,,-8.2; -5.20;-2.2
2024/03/28 11:32:37,,,,,,,,,,,,,-8; -5.00;-2
2024/03/28 11:30:38,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 11:28:36,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 11:26:37,,,,,,,,,,,,,-7.89; -4.89;-1.89
2024/03/28 11:25:01,,,,,,,,,,,,,-8.2; -5.20;-2.2
2024/03/28 11:22:37,,,,,,,,,,,,,-8.09; -5.09;-2.09
2024/03/28 11:20:37,,,,,,,,,,,,,-7.89; -4.89;-1.89
2024/03/28 11:18:37,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 11:16:37,,,,,,,,,,,,,-7.9; -4.90;-1.9
2024/03/28 11:14:38,,,,,,,,,,,,,-8.23; -5.23;-2.23
2024/03/28 11:12:37,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 11:10:38,,,,,,,,,,,,,-7.9; -4.90;-1.9
2024/03/28 11:08:38,,,,,,,,,,,,,-8.08; -5.08;-2.08
2024/03/28 11:06:38,,,,,,,,,,,,,-7.89; -4.89;-1.89
2024/03/28 11:04:38,,,,,,,,,,,,,-8.24; -5.24;-2.24
2024/03/28 11:02:38,,,,,,,,,,,,,-8.05; -5.05;-2.05
2024/03/28 11:00:37,,,,,,,,,,,,,-7.85; -4.85;-1.85
2024/03/28 10:58:37,,,,,,,,,,,,,-7.73; -4.73;-1.73
2024/03/28 10:56:38,,,,,,,,,,,,,-7.51; -4.51;-1.51
2024/03/28 10:54:38,,,,,,,,,,,,,-7.78; -4.78;-1.78
2024/03/28 10:52:38,,,,,,,,,,,,,-7.73; -4.73;-1.73
2024/03/28 10:50:38,,,,,,,,,,,,,-7.65; -4.65;-1.65
2024/03/28 10:48:36,,,,,,,,,,,,,-7.65; -4.65;-1.65
2024/03/28 10:46:38,,,,,,,,,,,,,-7.45; -4.45;-1.45
2024/03/28 10:44:38,,,,,,,,,,,,,-7.77; -4.77;-1.77
2024/03/28 10:42:38,,,,,,,,,,,,,-7.57; -4.57;-1.57
2024/03/28 10:40:37,,,,,,,,,,,,,-7.55; -4.55;-1.55
2024/03/28 10:38:36,,,,,,,,,,,,,-7.55; -4.55;-1.55
2024/03/28 10:36:37,,,,,,,,,,,,,-7.47; -4.47;-1.47
2024/03/28 10:34:38,,,,,,,,,,,,,-7.77; -4.77;-1.77
2024/03/28 10:32:38,,,,,,,,,,,,,-7.62; -4.62;-1.62
2024/03/28 10:30:38,,,,,,,,,,,,,-7.54; -4.54;-1.54
2024/03/28 10:28:38,,,,,,,,,,,,,-7.61; -4.61;-1.61
2024/03/28 10:26:38,,,,,,,,,,,,,-7.43; -4.43;-1.43
2024/03/28 10:24:38,,,,,,,,,,,,,-7.71; -4.71;-1.71
2024/03/28 10:22:38,,,,,,,,,,,,,-7.55; -4.55;-1.55
2024/03/28 10:20:38,,,,,,,,,,,,,-7.4; -4.40;-1.4
2024/03/28 10:18:37,,,,,,,,,,,,,-7.41; -4.41;-1.41
2024/03/28 10:16:37,,,,,,,,,,,,,-7.2; -4.20;-1.2
2024/03/28 10:14:38,,,,,,,,,,,,,-7.56; -4.56;-1.56
2024/03/28 10:12:38,,,,,,,,,,,,,-7.36; -4.36;-1.36
2024/03/28 10:10:38,,,,,,,,,,,,,-7.29; -4.29;-1.29
2024/03/28 10:08:38,,,,,,,,,,,,,-7.35; -4.35;-1.35
2024/03/28 10:06:38,,,,,,,,,,,,,-7.06; -4.06;-1.06
2024/03/28 10:04:38,,,,,,,,,,,,,-7.45; -4.45;-1.45
2024/03/28 10:02:37,,,,,,,,,,,,,-7.4; -4.40;-1.4
2024/03/28 10:00:38,,,,,,,,,,,,,-7.23; -4.23;-1.23
2024/03/28 09:58:38,,,,,,,,,,,,,-7.45; -4.45;-1.45
2024/03/28 09:56:38,,,,,,,,,,,,,-7.25; -4.25;-1.25
2024/03/28 09:54:38,,,,,,,,,,,,,-7.42; -4.42;-1.42
2024/03/28 09:52:37,,,,,,,,,,,,,-7.17; -4.17;-1.17
2024/03/28 09:50:38,,,,,,,,,,,,,-7.26; -4.26;-1.26
2024/03/28 09:48:38,,,,,,,,,,,,,-7.31; -4.31;-1.31
2024/03/28 09:46:37,,,,,,,,,,,,,-7.31; -4.31;-1.31
2024/03/28 09:44:38,,,,,,,,,,,,,-7.54; -4.54;-1.54
2024/03/28 09:42:38,,,,,,,,,,,,,-7.3; -4.30;-1.3
2024/03/28 09:40:37,,,,,,,,,,,,,-7.16; -4.16;-1.16
2024/03/28 09:38:37,,,,,,,,,,,,,-7.37; -4.37;-1.37
2024/03/28 09:36:38,,,,,,,,,,,,,-7.34; -4.34;-1.34
2024/03/28 09:34:37,,,,,,,,,,,,,-7.59; -4.59;-1.59
2024/03/28 09:32:39,,,,,,,,,,,,,-7.48; -4.48;-1.48
2024/03/28 09:30:38,,,,,,,,,,,,,-7.43; -4.43;-1.43
2024/03/28 09:28:37,,,,,,,,,,,,,-7.68; -4.68;-1.68
2024/03/28 09:26:38,,,,,,,,,,,,,-7.31; -4.31;-1.31
2024/03/28 09:24:38,,,,,,,,,,,,,-7.5; -4.50;-1.5
2024/03/28 09:22:37,,,,,,,,,,,,,-7.33; -4.33;-1.33
2024/03/28 09:20:38,,,,,,,,,,,,,-7.17; -4.17;-1.17
2024/03/28 09:18:37,,,,,,,,,,,,,-7.47; -4.47;-1.47
2024/03/28 09:16:37,,,,,,,,,,,,,-6.96; -3.96;-0.96
2024/03/28 09:14:38,,,,,,,,,,,,,-7.72; -4.72;-1.72
2024/03/28 09:12:38,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 09:10:38,,,,,,,,,,,,,-7.91; -4.91;-1.91
2024/03/28 09:08:38,,,,,,,,,,,,,-8.27; -5.27;-2.27
2024/03/28 09:06:38,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 09:04:38,,,,,,,,,,,,,-8.17; -5.17;-2.17
2024/03/28 09:02:38,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 09:00:38,,,,,,,,,,,,,-7.95; -4.95;-1.95
2024/03/28 08:58:38,,,,,,,,,,,,,-8.3; -5.30;-2.3
2024/03/28 08:56:38,,,,,,,,,,,,,-8.07; -5.07;-2.07
2024/03/28 08:54:38,,,,,,,,,,,,,-8.34; -5.34;-2.34
2024/03/28 08:52:38,,,,,,,,,,,,,-8.12; -5.12;-2.12
2024/03/28 08:50:37,,,,,,,,,,,,,-7.99; -4.99;-1.99
2024/03/28 08:48:38,,,,,,,,,,,,,-8.13; -5.13;-2.13
2024/03/28 08:46:37,,,,,,,,,,,,,-7.96; -4.96;-1.96
2024/03/28 08:44:38,,,,,,,,,,,,,-8.26; -5.26;-2.26
2024/03/28 08:42:37,,,,,,,,,,,,,-8.09; -5.09;-2.09
2024/03/28 08:40:37,,,,,,,,,,,,,-7.94; -4.94;-1.94
2024/03/28 08:38:38,,,,,,,,,,,,,-8.24; -5.24;-2.24
2024/03/28 08:36:38,,,,,,,,,,,,,-7.96; -4.96;-1.96
2024/03/28 08:34:38,,,,,,,,,,,,,-8.29; -5.29;-2.29
2024/03/28 08:32:38,,,,,,,,,,,,,-8.1; -5.10;-2.1
2024/03/28 08:30:38,,,,,,,,,,,,,-7.66; -4.66;-1.66
2024/03/28 08:28:38,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 08:26:37,,,,,,,,,,,,,-7.7; -4.70;-1.7
2024/03/28 08:24:38,,,,,,,,,,,,,-8.06; -5.06;-2.06
2024/03/28 08:22:37,,,,,,,,,,,,,-7.87; -4.87;-1.87
2024/03/28 08:20:38,,,,,,,,,,,,,-7.73; -4.73;-1.73
2024/03/28 08:18:37,,,,,,,,,,,,,-7.95; -4.95;-1.95
2024/03/28 08:16:38,,,,,,,,,,,,,-7.74; -4.74;-1.74
2024/03/28 08:14:37,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 08:12:38,,,,,,,,,,,,,-7.81; -4.81;-1.81
2024/03/28 08:10:38,,,,,,,,,,,,,-7.56; -4.56;-1.56
2024/03/28 08:08:37,,,,,,,,,,,,,-7.95; -4.95;-1.95
2024/03/28 08:06:38,,,,,,,,,,,,,-7.69; -4.69;-1.69
2024/03/28 08:04:37,,,,,,,,,,,,,-7.98; -4.98;-1.98
2024/03/28 08:02:38,,,,,,,,,,,,,-7.73; -4.73;-1.73